sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:00:03;18.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:02:31;19.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:04:57;19.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:07:23;19.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:09:49;19.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:12:15;19.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:14:41;18.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:17:08;18.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:19:34;18.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:22:00;18.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:24:26;18.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:26:52;18.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:29:17;18.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:31:43;18.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:34:09;18.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:36:35;18.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:39:01;18.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:41:27;18.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:43:53;18.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:46:26;18.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:49:02;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:51:30;18.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:53:57;18.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:56:24;18.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T00:58:50;18.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T01:01:16;18.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T01:03:42;18.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T01:23:40;18.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T01:29:21;18.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T01:31:54;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T01:34:27;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T01:37:02;18.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T01:39:32;18.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T01:42:04;18.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T01:44:32;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T01:50:45;18.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T01:55:42;18.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:01:14;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:04:40;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:06:52;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:09:22;18.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:11:57;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:14:34;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:22:11;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:24:41;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:27:07;18.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:29:34;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:32:27;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:34:55;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:37:24;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:39:52;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:42:20;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:44:46;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:47:12;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:49:38;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:52:04;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:54:30;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:56:57;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T02:59:23;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:01:48;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:04:14;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:06:40;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:09:06;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:11:35;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:14:01;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:16:27;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:18:53;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:21:19;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:23:45;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:26:11;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:28:37;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:31:04;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:33:30;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:35:58;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:38:26;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:40:52;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:43:19;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:45:50;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:48:19;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:50:47;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:53:14;17.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:55:44;17.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T03:58:10;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:00:36;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:03:02;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:05:28;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:07:54;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:10:20;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:12:46;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:15:12;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:17:38;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:20:04;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:22:30;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:24:56;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:27:23;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:29:48;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:32:14;17.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:34:40;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:37:06;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:39:32;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:41:58;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:44:24;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:46:50;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:49:26;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:51:52;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:54:18;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:56:44;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T04:59:10;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:01:36;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:04:02;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:06:27;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:08:53;17.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:11:19;17.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:13:46;17.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:16:12;17.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:18:38;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:21:04;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:23:30;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:25:56;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:28:22;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:30:48;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:33:19;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:35:46;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:38:11;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:40:37;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:43:03;18.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:45:29;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:47:55;18.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:50:21;18.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:52:47;18.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:55:13;18.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T05:57:39;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:00:05;18.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:02:32;18.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:04:57;19.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:07:23;19.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:09:49;19.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:12:15;19.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:14:41;19.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:17:07;19.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:19:33;19.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:21:59;19.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:24:25;19.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:26:51;19.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:29:17;19.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:31:44;20.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:34:10;20.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:36:36;20.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:39:05;20.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:41:32;20.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:44:03;20.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:46:31;20.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:48:57;20.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:51:29;21.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:53:56;21.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:56:27;21.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T06:58:55;21.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:01:23;21.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:03:49;21.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:06:17;21.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:08:43;21.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:11:11;21.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:13:37;21.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:18:34;22.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:20:59;22.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:23:26;23.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:25:52;23.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:28:21;23.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:30:52;23.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:33:19;23.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:38:21;23.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:40:52;23.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:43:19;23.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:45:45;23.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:48:10;23.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:50:36;23.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:53:09;24.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:55:35;24.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T07:58:01;24.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:00:27;23.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:02:53;23.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:05:19;23.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:07:45;23.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:10:11;23.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:12:37;23.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:15:03;23.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:17:29;23.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:20:01;23.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:22:31;23.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:24:58;23.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:27:24;23.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:29:50;23.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:32:16;23.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:34:44;23.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:37:09;23.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:39:35;23.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:42:04;23.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:44:42;23.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:47:14;23.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T08:49:49;23.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:00:25;24.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:03:07;25.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:05:34;25.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:11:13;25.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:16:13;25.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:18:42;26.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:21:09;26.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:23:36;26.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:26:05;26.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:28:32;26.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:30:58;26.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:33:33;26.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:36:12;26.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:38:45;26.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:41:31;26.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:44:05;27.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:46:34;27.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:49:12;28.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:51:43;28.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:54:12;28.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:56:48;28.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T09:59:39;28.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:04:52;28.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:07:20;28.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:09:49;28.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:14:54;29.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:20:04;29.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:30:20;29.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:33:01;30.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:35:36;30.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:38:23;30.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:46:58;30.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:49:26;30.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:51:59;30.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:54:26;30.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:57:02;30.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T10:59:34;30.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T11:04:57;30.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T11:07:30;30.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T11:10:05;30.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T11:15:22;30.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T11:18:06;30.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T11:31:59;29.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T11:34:32;29.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T11:37:00;30.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T11:42:00;30.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T11:47:40;30.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T11:58:02;31.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:00:28;31.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:02:55;31.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:05:23;31.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:10:46;31.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:16:12;31.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:18:52;31.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:21:42;32.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:27:36;31.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:30:11;31.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:32:40;31.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:35:16;31.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:37:59;31.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:40:29;31.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:42:56;31.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:45:23;31.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:47:49;31.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:50:20;31.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:52:52;31.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:55:28;31.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T12:58:00;31.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:00:43;31.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:03:22;31.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:05:51;31.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:08:34;30.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:11:03;30.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:13:29;30.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:15:55;30.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:18:30;30.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:21:04;30.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:23:41;30.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:26:07;30.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:28:33;30.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:31:19;30.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:33:54;30.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:36:31;31.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:38:57;31.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:46:24;31.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:48:55;30.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:51:22;30.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:53:49;30.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:56:15;30.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T13:58:42;30.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:01:09;31.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:03:38;31.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:06:05;31.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:08:32;31.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:10:59;30.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:13:25;30.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:15:51;30.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:18:17;30.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:20:51;30.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:23:17;30.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:25:43;30.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:28:09;30.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:30:34;30.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:33:03;30.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:35:31;30.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:37:58;30.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:40:24;30.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:42:50;30.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:45:17;30.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:47:44;30.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:50:10;29.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:52:36;29.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:55:02;29.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:57:29;29.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T14:59:55;29.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:02:21;29.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:04:46;29.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:07:13;29.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:09:39;29.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:12:05;29.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:14:31;29.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:16:59;29.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:19:26;29.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:21:53;29.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:24:20;29.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:26:46;29.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:29:13;29.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:31:40;29.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:34:07;29.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:36:35;29.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:39:02;29.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:41:31;29.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:43:59;29.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:49:02;28.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:51:31;28.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:53:58;28.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:56:24;28.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T15:58:50;28.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:01:19;28.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:03:47;28.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:06:15;28.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:08:41;28.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:11:12;28.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:13:39;28.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:16:07;28.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:18:36;28.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:21:04;28.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:23:30;28.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:25:57;28.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:28:27;28.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:30:53;28.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:33:19;28.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:35:45;28.00
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:38:11;27.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:40:43;27.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:43:09;27.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:45:36;27.50
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:48:02;27.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:50:28;27.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:52:54;27.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:55:21;27.13
43629;DS18B20;56545;48.224;11.678;2022-09-06T16:57:47;27.06
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:00:13;26.94
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:02:43;26.88
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:05:10;26.81
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:07:39;26.75
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:10:05;26.69
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:12:31;26.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:14:57;26.63
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:17:23;26.56
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:19:49;26.44
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:22:16;26.38
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:24:42;26.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:27:08;26.31
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:29:34;26.25
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:32:00;26.19
43629;DS18B20;56545;48.224;11.678;2022-09-06T17:34:28;26.06
