sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:01:53;6.88;;;3.60;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:04:18;6.13;;;3.35;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:06:44;7.05;;;3.50;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:09:10;9.13;;;3.95;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:11:35;4.97;;;3.38;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:14:01;5.65;;;3.22;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:16:27;6.05;;;3.20;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:18:53;4.22;;;3.17;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:21:24;3.55;;;2.67;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:23:51;4.40;;;3.00;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:26:17;4.22;;;3.05;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:28:44;5.43;;;3.05;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:31:10;4.10;;;2.97;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:33:41;3.80;;;2.55;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:36:07;7.28;;;3.15;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:38:33;3.55;;;2.80;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:40:59;8.18;;;3.22;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:43:25;4.22;;;2.85;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:45:51;4.93;;;2.90;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:48:18;3.95;;;2.97;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:50:45;4.25;;;3.30;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:53:13;6.72;;;3.50;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:55:39;5.90;;;4.20;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T00:58:07;7.80;;;3.67;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T01:00:34;4.75;;;3.75;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T01:03:00;8.07;;;3.88;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T01:05:30;6.70;;;3.95;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T01:13:34;5.88;;;4.50;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T01:22:05;6.95;;;4.10;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T01:30:22;5.78;;;3.95;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T01:33:03;4.63;;;3.70;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T01:38:06;4.95;;;4.00;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T01:40:33;5.03;;;3.85;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T01:43:00;8.38;;;4.25;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T01:53:39;4.95;;;4.32;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T01:59:10;7.72;;;4.43;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:07:02;5.53;;;4.68;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:09:37;7.53;;;4.78;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:12:06;6.97;;;5.10;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:14:44;10.70;;;5.03;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:17:16;8.35;;;5.13;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:19:49;7.15;;;4.60;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:22:22;9.13;;;4.95;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:24:51;7.78;;;5.68;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:27:19;7.90;;;4.93;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:29:45;7.65;;;5.38;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:32:20;6.57;;;5.75;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:34:54;6.05;;;5.20;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:37:24;8.60;;;5.38;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:39:51;7.30;;;5.60;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:42:19;9.10;;;4.85;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:44:46;6.50;;;4.47;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:47:13;5.07;;;4.38;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:49:39;9.13;;;4.75;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:52:04;7.07;;;4.80;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:54:30;7.93;;;4.78;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:56:56;6.25;;;5.20;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T02:59:22;6.32;;;4.40;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:01:47;7.82;;;4.53;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:04:13;7.55;;;5.05;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:06:39;6.22;;;5.45;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:09:04;5.15;;;4.60;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:11:30;6.30;;;5.63;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:13:55;6.55;;;5.35;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:16:21;6.90;;;5.90;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:18:47;8.95;;;5.57;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:21:13;8.65;;;6.03;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:23:38;9.30;;;6.25;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:26:05;8.10;;;5.78;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:28:31;10.93;;;6.18;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:30:56;7.43;;;6.68;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:33:22;7.85;;;7.00;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:38:16;7.70;;;6.95;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:40:43;10.18;;;7.07;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:43:10;15.48;;;7.97;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:45:35;10.73;;;7.47;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:48:01;11.43;;;7.22;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:50:27;9.23;;;7.00;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:52:53;9.23;;;6.60;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:55:18;9.95;;;6.95;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T03:57:44;12.73;;;7.63;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:00:10;19.25;;;8.00;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:02:36;15.25;;;7.20;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:05:01;10.73;;;7.13;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:07:27;11.27;;;7.15;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:09:53;12.35;;;6.53;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:12:18;10.60;;;7.07;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:14:44;16.20;;;7.22;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:17:10;11.63;;;6.97;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:19:36;7.50;;;6.70;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:22:02;11.13;;;7.05;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:24:27;9.60;;;6.25;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:26:53;10.80;;;6.18;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:29:19;12.95;;;6.03;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:31:44;7.43;;;6.00;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:34:10;8.43;;;6.90;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:36:36;8.48;;;6.63;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:39:01;8.82;;;6.50;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:41:27;8.63;;;6.90;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:43:53;11.63;;;6.13;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:46:23;8.48;;;6.45;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:48:51;6.93;;;6.25;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:51:17;12.48;;;6.30;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:53:43;9.30;;;5.97;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:56:16;12.60;;;6.30;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T04:58:44;12.15;;;6.82;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:01:11;8.63;;;6.50;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:03:37;9.10;;;6.72;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:06:03;8.70;;;6.57;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:08:30;9.55;;;6.32;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:10:56;8.38;;;7.05;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:13:22;10.77;;;6.88;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:15:47;9.23;;;6.90;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:18:13;8.43;;;7.50;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:20:39;8.20;;;7.05;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:23:04;8.70;;;7.72;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:25:30;10.20;;;7.25;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:27:55;8.82;;;7.85;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:30:21;9.77;;;8.25;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:32:47;9.88;;;8.30;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:35:13;10.55;;;8.05;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:37:38;11.75;;;9.13;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:40:04;11.68;;;7.93;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:42:30;11.38;;;8.00;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:44:56;10.07;;;8.32;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:47:21;9.55;;;8.63;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:49:47;11.07;;;10.07;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:52:12;9.73;;;8.73;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:54:38;11.82;;;8.50;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:57:04;10.65;;;9.57;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T05:59:29;12.07;;;10.35;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:01:56;16.10;;;9.45;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:04:21;12.85;;;10.45;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:06:47;17.23;;;10.90;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:09:13;11.27;;;9.98;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:11:39;13.32;;;10.70;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:14:06;12.05;;;10.80;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:16:32;12.40;;;11.10;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:18:58;10.93;;;9.73;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:21:25;11.57;;;10.43;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:23:52;15.15;;;12.95;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:26:23;15.38;;;13.77;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:28:49;14.70;;;13.18;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:31:15;15.38;;;13.88;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:33:41;17.67;;;15.85;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:38:37;16.35;;;14.63;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:41:05;17.30;;;14.32;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:43:31;18.00;;;14.27;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:46:08;18.17;;;14.60;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:48:36;16.98;;;15.25;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:51:06;18.15;;;14.93;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:53:32;17.70;;;14.30;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:55:59;17.27;;;15.45;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T06:58:25;18.98;;;14.57;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:00:51;16.25;;;14.43;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:03:17;15.80;;;14.07;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:05:43;15.85;;;12.88;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:08:11;14.50;;;13.10;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:10:36;14.93;;;13.20;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:13:02;15.35;;;12.88;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:15:28;14.05;;;12.65;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:17:54;13.57;;;12.27;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:20:20;14.52;;;12.45;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:22:56;19.85;;;12.90;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:25:27;13.43;;;12.13;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:28:02;13.98;;;12.25;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:30:33;13.13;;;11.82;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:33:01;13.60;;;11.80;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:35:29;14.48;;;12.85;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:37:56;13.85;;;12.48;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:40:23;16.80;;;12.90;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:42:57;13.95;;;12.50;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:45:24;15.48;;;12.32;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:47:56;16.45;;;12.32;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:50:27;14.63;;;11.82;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:52:55;13.85;;;11.63;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:55:27;15.77;;;11.18;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T07:57:53;16.13;;;11.23;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:00:19;12.93;;;11.57;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:02:44;12.32;;;11.15;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:05:10;13.20;;;10.85;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:07:35;12.35;;;11.07;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:10:01;14.00;;;11.18;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:12:27;12.70;;;11.40;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:14:53;11.70;;;10.70;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:17:19;13.48;;;10.93;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:19:44;11.73;;;10.48;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:22:10;14.30;;;9.70;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:24:36;13.18;;;10.57;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:27:02;10.88;;;9.77;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:29:31;11.35;;;9.60;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:32:00;13.55;;;9.98;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:34:26;12.35;;;9.20;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:36:51;13.43;;;8.30;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:39:17;9.75;;;8.52;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:41:50;11.75;;;8.40;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:44:31;8.45;;;7.63;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:47:06;8.32;;;7.53;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:49:43;11.93;;;7.50;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T08:55:11;8.60;;;6.40;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:01:11;7.78;;;5.97;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:03:51;6.28;;;5.30;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:06:19;8.75;;;6.22;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:11:30;5.63;;;4.72;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:16:32;7.30;;;4.97;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:19:02;5.50;;;4.72;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:21:32;5.80;;;4.57;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:24:02;4.90;;;4.20;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:26:31;7.75;;;5.43;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:29:12;6.30;;;4.82;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:31:43;6.15;;;4.45;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:34:14;7.03;;;5.72;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:37:32;6.18;;;5.53;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:39:53;7.35;;;5.07;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:42:34;6.32;;;4.68;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:45:02;5.35;;;4.13;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:47:46;7.47;;;5.63;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:50:26;9.70;;;5.65;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:52:57;8.95;;;5.78;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:55:36;8.90;;;5.38;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T09:58:02;6.28;;;5.63;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:00:34;7.75;;;4.78;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:03:14;13.63;;;6.28;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:05:42;6.95;;;5.28;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:08:20;7.88;;;5.43;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:10:49;5.82;;;4.95;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:13:18;9.55;;;5.45;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:15:53;7.90;;;5.13;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:21:11;5.20;;;4.45;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:23:47;11.75;;;6.18;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:26:46;8.18;;;6.05;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:29:36;9.15;;;5.50;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:34:56;6.88;;;6.05;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:40:23;9.85;;;5.82;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:43:12;5.15;;;4.65;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:53:48;5.75;;;4.93;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T10:59:47;5.32;;;3.80;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:01:59;6.53;;;4.22;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:04:27;8.25;;;4.47;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:06:59;6.35;;;4.32;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:12:11;7.88;;;4.00;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:14:39;5.43;;;3.55;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:17:06;6.13;;;3.65;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:20:01;5.60;;;3.40;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:28:28;6.22;;;4.07;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:30:59;3.78;;;3.17;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:33:27;8.10;;;4.63;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:36:13;5.40;;;4.82;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:38:52;8.00;;;5.13;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:41:19;6.00;;;4.90;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:43:46;7.68;;;4.85;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T11:51:37;6.30;;;3.88;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:07:31;11.32;;;4.80;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:16:04;6.22;;;4.75;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:23:58;5.05;;;3.90;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:26:46;6.47;;;2.88;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:29:25;5.63;;;2.72;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:31:53;4.55;;;2.65;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:34:23;4.80;;;2.83;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:39:27;5.13;;;2.67;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:41:58;2.97;;;2.45;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:44:30;4.65;;;1.98;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:47:19;3.72;;;1.92;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:52:47;4.50;;;1.67;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:55:25;4.95;;;1.75;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T12:57:53;3.65;;;1.67;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:00:21;2.75;;;1.67;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:05:19;3.83;;;1.50;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:07:47;3.85;;;1.90;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:10:18;2.38;;;1.63;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:12:47;2.53;;;1.70;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:15:29;3.25;;;1.55;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:20:43;3.60;;;1.70;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:23:10;3.45;;;1.70;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:25:47;3.25;;;1.25;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:28:24;2.38;;;1.42;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:31:10;7.07;;;1.10;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:33:38;2.83;;;1.20;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:36:22;1.80;;;0.95;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:38:50;3.97;;;1.45;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:43:59;5.00;;;1.40;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:46:25;1.42;;;0.90;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:48:54;4.22;;;1.27;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:51:20;3.28;;;1.50;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:53:46;4.18;;;1.67;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:56:13;4.15;;;1.50;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T13:58:40;3.55;;;1.67;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T14:01:06;4.18;;;1.95;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T14:03:34;3.63;;;1.80;;
54279;SDS011;40188;53.00059771;6.84200659;2022-09-06T14:06:02;4.45;;;1.90;;
