sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41704;Laerm;861;48.808;9.006;2022-09-06T00:00:18;34.73;33.30;35.93;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:02:45;34.73;33.59;35.84;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:05:13;34.71;33.46;35.91;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:07:41;34.73;33.58;36.12;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:10:09;34.72;33.30;36.03;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:12:37;34.70;33.61;36.20;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:15:06;34.69;33.49;36.01;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:17:33;34.71;33.36;36.89;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:20:01;34.70;33.37;35.91;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:22:27;34.68;33.51;36.89;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:24:54;34.70;33.27;36.35;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:27:21;34.70;33.44;36.28;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:29:47;34.70;33.17;35.86;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:32:15;34.69;33.44;35.86;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:34:41;34.69;33.49;35.90;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:37:08;34.72;33.37;35.84;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:39:34;34.76;33.51;35.98;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:42:01;34.80;33.60;35.92;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:44:27;34.89;33.71;35.99;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:46:55;34.96;33.65;36.49;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:49:34;35.01;33.67;36.21;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:52:11;34.98;33.87;36.23;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:54:41;34.94;33.75;36.05;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:57:10;34.95;33.72;36.12;;
41704;Laerm;861;48.808;9.006;2022-09-06T00:59:42;34.97;33.73;36.22;;
41704;Laerm;861;48.808;9.006;2022-09-06T01:02:09;35.03;33.55;36.23;;
41704;Laerm;861;48.808;9.006;2022-09-06T01:04:42;35.03;33.63;36.32;;
41704;Laerm;861;48.808;9.006;2022-09-06T01:11:22;34.97;33.53;36.13;;
41704;Laerm;861;48.808;9.006;2022-09-06T01:28:45;34.82;33.45;35.84;;
41704;Laerm;861;48.808;9.006;2022-09-06T01:31:33;34.82;33.58;36.21;;
41704;Laerm;861;48.808;9.006;2022-09-06T01:36:58;34.87;33.55;36.03;;
41704;Laerm;861;48.808;9.006;2022-09-06T01:39:34;34.87;33.54;35.96;;
41704;Laerm;861;48.808;9.006;2022-09-06T01:42:28;34.86;33.56;36.04;;
41704;Laerm;861;48.808;9.006;2022-09-06T01:45:10;34.87;33.25;35.93;;
41704;Laerm;861;48.808;9.006;2022-09-06T01:48:10;34.89;33.66;35.90;;
41704;Laerm;861;48.808;9.006;2022-09-06T01:54:22;34.82;33.56;35.98;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:00:21;34.81;33.30;36.36;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:03:24;34.85;33.27;36.15;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:06:22;34.97;33.59;37.25;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:09:08;35.11;33.89;36.58;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:12:00;35.41;34.03;53.90;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:17:45;35.32;34.10;36.42;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:20:29;35.28;34.00;36.46;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:23:06;35.25;33.97;36.40;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:26:19;35.20;33.95;36.30;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:28:48;35.12;33.92;36.45;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:31:28;34.99;33.72;36.40;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:33:57;34.86;33.57;36.17;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:36:25;34.81;33.49;36.41;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:38:53;34.74;33.29;38.52;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:41:23;34.63;33.40;37.42;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:43:50;34.50;33.14;35.97;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:46:16;34.49;33.24;38.38;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:48:42;34.47;33.10;36.20;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:51:09;34.49;33.25;37.14;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:53:36;34.45;32.93;36.65;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:56:03;34.40;33.09;36.83;;
41704;Laerm;861;48.808;9.006;2022-09-06T02:58:30;34.44;33.04;36.52;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:00:56;34.44;33.20;37.00;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:03:23;34.34;33.07;36.95;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:05:53;34.31;32.93;36.49;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:08:24;34.26;32.61;37.58;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:11:00;34.30;32.99;35.71;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:13:27;34.39;33.18;36.19;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:15:59;34.37;33.28;36.25;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:18:30;34.39;33.06;35.55;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:20:58;34.38;33.05;36.03;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:23:28;34.32;33.10;36.05;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:25:55;34.30;32.99;36.09;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:28:23;34.24;32.53;36.10;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:30:51;34.21;32.89;36.77;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:33:19;34.15;32.82;35.48;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:35:56;34.13;32.72;37.42;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:38:26;34.12;32.75;36.47;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:40:54;34.17;32.70;36.20;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:43:24;34.25;32.76;38.08;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:45:56;34.15;32.97;36.65;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:48:28;34.13;32.60;35.74;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:50:58;34.12;32.82;42.22;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:53:28;34.01;32.69;35.27;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:55:57;33.94;32.64;35.97;;
41704;Laerm;861;48.808;9.006;2022-09-06T03:58:30;33.88;32.51;35.17;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:01:09;33.89;32.51;37.87;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:03:38;34.65;32.91;36.47;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:06:07;33.74;32.05;47.32;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:08:35;33.55;32.17;42.83;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:11:02;33.53;32.27;34.96;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:13:32;33.59;32.35;41.83;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:15:59;33.58;32.24;35.43;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:18:26;33.65;32.18;38.91;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:20:55;33.84;32.40;37.12;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:23:26;33.77;32.52;37.65;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:25:57;33.75;32.58;37.14;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:28:25;33.73;32.35;36.37;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:31:02;33.71;32.43;35.00;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:33:33;33.73;32.55;37.16;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:36:05;33.73;32.43;37.38;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:38:44;33.71;32.42;36.34;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:41:14;33.72;32.03;37.65;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:43:42;33.67;32.43;35.12;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:46:28;33.66;32.27;35.65;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:48:56;33.66;32.30;35.01;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:51:24;33.65;32.28;38.15;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:53:52;33.60;32.34;34.95;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:56:25;33.61;32.24;34.78;;
41704;Laerm;861;48.808;9.006;2022-09-06T04:58:54;33.61;32.22;35.76;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:01:21;33.65;32.27;37.92;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:03:48;33.61;32.41;34.91;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:06:24;33.59;32.37;43.34;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:08:51;33.51;32.05;35.63;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:11:18;33.60;32.34;34.91;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:13:46;33.61;32.20;36.04;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:16:12;33.55;32.14;37.98;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:18:38;33.49;32.16;38.16;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:21:05;33.47;31.95;35.06;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:23:33;33.45;32.18;36.58;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:25:59;33.43;31.84;35.69;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:28:25;33.41;31.97;36.37;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:30:52;33.29;31.84;34.84;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:33:21;33.27;32.03;34.96;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:35:48;33.30;31.95;35.50;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:38:15;33.34;32.04;35.53;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:40:41;33.29;32.05;35.80;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:43:07;33.35;32.20;35.63;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:45:34;33.44;31.98;40.97;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:48:00;33.54;32.37;35.50;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:50:26;33.80;32.48;38.25;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:52:53;33.79;32.15;35.27;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:55:19;33.84;32.58;34.99;;
41704;Laerm;861;48.808;9.006;2022-09-06T05:57:45;33.86;32.64;35.68;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:00:13;33.91;32.53;35.56;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:02:39;33.95;32.68;35.29;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:05:07;33.97;32.62;36.26;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:07:33;33.93;32.63;35.76;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:10:00;34.01;32.56;39.86;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:12:26;34.05;32.46;40.91;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:14:52;33.93;32.50;37.41;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:17:18;34.00;32.65;36.53;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:19:44;34.12;32.74;35.58;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:22:11;34.27;32.85;35.68;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:24:37;34.53;33.06;44.14;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:27:03;34.66;33.33;42.00;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:29:30;34.67;33.02;39.49;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:31:56;34.83;33.48;38.91;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:34:22;34.94;33.37;41.10;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:36:48;34.97;33.32;44.83;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:39:15;34.99;33.58;45.78;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:41:41;34.84;33.52;40.93;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:44:07;34.80;33.23;40.72;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:46:37;34.87;33.50;42.39;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:49:04;34.94;33.36;40.75;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:51:34;35.03;33.72;41.89;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:54:05;34.98;33.68;41.91;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:56:38;35.06;33.68;42.48;;
41704;Laerm;861;48.808;9.006;2022-09-06T06:59:06;35.13;33.62;42.74;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:01:36;35.10;33.81;44.27;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:04:04;34.99;33.01;39.42;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:06:55;35.06;33.63;43.89;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:09:22;35.03;33.38;41.07;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:11:49;35.02;33.54;41.15;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:14:18;35.02;33.73;41.88;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:16:44;35.08;33.80;40.18;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:19:11;35.16;33.73;38.39;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:21:37;35.20;33.96;39.21;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:24:05;35.15;33.70;37.75;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:26:37;35.17;33.87;37.41;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:29:06;35.26;34.11;38.63;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:31:36;35.23;33.97;36.82;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:34:02;35.24;33.93;36.98;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:36:30;35.31;34.16;37.46;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:38:56;35.36;34.10;36.42;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:41:22;35.37;34.06;39.49;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:43:53;35.40;33.86;36.70;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:46:21;35.41;33.74;36.61;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:48:48;35.41;34.00;36.69;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:51:21;35.40;33.97;37.15;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:53:54;35.42;34.05;36.74;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:56:24;35.45;34.00;36.55;;
41704;Laerm;861;48.808;9.006;2022-09-06T07:58:51;35.46;34.11;36.52;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:01:38;35.45;34.22;36.66;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:04:13;35.48;34.00;36.78;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:06:47;35.55;34.22;37.22;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:09:16;35.51;34.15;36.68;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:11:42;35.51;34.18;36.67;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:14:09;35.48;33.95;36.78;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:16:37;35.52;34.04;36.93;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:19:06;35.53;34.29;36.83;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:21:38;35.61;34.26;37.65;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:24:08;35.69;34.50;36.73;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:26:37;35.74;34.50;37.20;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:29:12;35.73;34.45;36.86;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:31:43;35.74;34.41;36.92;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:34:10;35.78;34.14;37.26;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:36:42;35.84;34.28;39.60;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:39:11;36.04;34.58;46.62;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:42:06;35.92;34.39;37.32;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:44:50;35.90;34.65;37.28;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:47:20;35.92;34.46;37.35;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:50:02;35.98;34.79;37.24;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:53:15;35.94;34.65;37.08;;
41704;Laerm;861;48.808;9.006;2022-09-06T08:56:15;36.07;34.78;37.26;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:02:14;36.47;34.93;38.14;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:04:59;36.66;35.44;37.93;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:13:42;36.61;35.15;37.96;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:16:16;37.45;35.67;50.03;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:18:51;36.68;35.33;37.97;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:21:32;36.65;35.30;37.83;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:24:11;36.61;35.02;38.04;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:27:08;36.73;35.56;37.91;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:29:56;36.82;35.58;37.90;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:35:31;37.42;36.13;39.72;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:38:11;37.52;36.28;38.73;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:40:51;37.52;36.30;38.77;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:43:39;37.51;36.28;38.89;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:49:26;37.71;36.21;40.32;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:52:13;37.63;36.14;39.37;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:54:46;37.58;36.23;41.90;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:57:19;37.62;36.40;44.43;;
41704;Laerm;861;48.808;9.006;2022-09-06T09:59:54;37.60;36.12;38.81;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:02:46;37.49;36.13;38.72;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:07:56;37.79;36.47;46.78;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:10:32;37.66;36.22;38.87;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:15:39;37.77;36.35;39.15;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:18:35;37.64;36.32;38.81;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:24:29;37.57;36.10;38.93;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:27:01;37.39;36.13;38.64;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:29:57;37.37;36.13;38.69;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:33:19;37.13;35.72;38.79;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:35:48;37.04;35.57;38.13;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:38:36;37.01;35.46;38.50;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:41:40;37.17;35.79;38.46;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:47:16;37.25;35.88;38.54;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:49:58;37.30;35.94;38.59;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:52:42;37.19;35.62;38.43;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:55:17;37.09;35.62;38.30;;
41704;Laerm;861;48.808;9.006;2022-09-06T10:58:01;37.21;35.85;42.02;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:00:44;37.36;35.97;38.75;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:03:39;37.41;36.18;38.83;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:06:11;37.50;36.16;38.70;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:09:43;37.52;36.23;38.73;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:12:37;37.69;36.48;39.16;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:15:13;37.71;36.45;38.89;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:18:08;37.77;36.43;38.90;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:21:19;37.86;36.49;39.25;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:24:34;37.88;36.45;39.32;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:27:40;37.78;36.41;39.10;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:30:17;37.77;36.46;39.02;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:33:08;37.78;36.39;39.00;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:35:41;37.84;36.62;39.21;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:38:26;37.75;36.36;39.15;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:41:13;37.67;36.32;39.04;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:43:52;37.64;36.17;38.87;;
41704;Laerm;861;48.808;9.006;2022-09-06T11:51:51;37.48;36.14;38.68;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:02:31;36.86;35.60;37.98;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:07:37;36.48;35.23;37.81;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:12:57;35.14;33.77;45.97;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:15:41;36.28;34.03;52.01;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:21:45;34.56;32.63;48.80;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:27:18;33.79;32.10;42.15;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:29:58;33.36;31.69;43.07;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:32:42;33.09;31.61;38.01;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:35:26;34.78;31.41;53.06;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:38:03;33.08;30.92;40.03;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:40:46;32.98;31.12;40.95;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:43:18;32.42;30.46;38.59;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:46:33;32.52;30.94;39.94;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:50:22;31.97;30.59;44.48;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:52:55;31.75;30.40;36.02;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:56:44;31.66;30.26;33.62;;
41704;Laerm;861;48.808;9.006;2022-09-06T12:59:19;31.72;30.47;33.43;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:02:15;31.52;29.94;38.00;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:05:00;31.33;29.93;32.99;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:07:28;31.21;29.91;37.82;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:09:57;31.15;29.79;33.62;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:12:37;31.04;29.79;32.71;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:15:22;31.01;29.45;45.14;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:17:52;31.03;29.62;34.98;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:21:05;31.06;29.58;36.78;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:23:49;31.28;29.76;37.41;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:30:40;30.84;29.35;32.18;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:33:44;30.82;29.49;32.06;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:38:41;30.73;29.40;32.02;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:46:41;30.90;29.23;34.01;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:49:07;31.43;29.95;37.78;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:52:55;31.73;30.34;37.58;;
41704;Laerm;861;48.808;9.006;2022-09-06T13:59:56;32.41;31.03;34.11;;
41704;Laerm;861;48.808;9.006;2022-09-06T14:02:22;32.38;30.81;34.03;;
41704;Laerm;861;48.808;9.006;2022-09-06T14:04:50;32.33;31.20;33.64;;
41704;Laerm;861;48.808;9.006;2022-09-06T14:07:44;32.39;31.01;33.67;;
41704;Laerm;861;48.808;9.006;2022-09-06T14:10:10;32.37;31.02;33.52;;
41704;Laerm;861;48.808;9.006;2022-09-06T14:12:37;32.34;31.09;33.53;;
41704;Laerm;861;48.808;9.006;2022-09-06T14:15:53;32.63;30.99;35.09;;
41704;Laerm;861;48.808;9.006;2022-09-06T14:18:20;32.79;31.22;35.32;;
41704;Laerm;861;48.808;9.006;2022-09-06T14:20:54;32.66;30.94;34.60;;
41704;Laerm;861;48.808;9.006;2022-09-06T14:32:02;33.13;30.97;40.29;;
41704;Laerm;861;48.808;9.006;2022-09-06T14:34:28;33.02;30.70;39.55;;
41704;Laerm;861;48.808;9.006;2022-09-06T14:38:22;31.87;30.18;33.25;;
41704;Laerm;861;48.808;9.006;2022-09-06T14:44:27;31.64;30.26;33.15;;
41704;Laerm;861;48.808;9.006;2022-09-06T14:46:53;31.64;30.37;33.01;;
41704;Laerm;861;48.808;9.006;2022-09-06T15:04:57;31.17;29.95;32.57;;
41704;Laerm;861;48.808;9.006;2022-09-06T15:07:24;31.15;29.93;32.69;;
41704;Laerm;861;48.808;9.006;2022-09-06T15:09:50;31.13;29.94;32.73;;
41704;Laerm;861;48.808;9.006;2022-09-06T15:12:17;31.11;29.84;32.41;;
41704;Laerm;861;48.808;9.006;2022-09-06T15:14:44;31.08;29.42;32.38;;
41704;Laerm;861;48.808;9.006;2022-09-06T15:17:11;31.08;29.54;32.53;;
41704;Laerm;861;48.808;9.006;2022-09-06T15:19:38;31.12;29.63;32.33;;
41704;Laerm;861;48.808;9.006;2022-09-06T15:30:42;31.90;29.93;35.10;;
41704;Laerm;861;48.808;9.006;2022-09-06T15:33:08;32.52;31.07;36.42;;
41704;Laerm;861;48.808;9.006;2022-09-06T15:39:54;33.37;31.82;35.70;;
