sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:02:31;27.28;42.79
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:05:03;27.27;42.82
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:07:37;27.26;42.84
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:10:14;27.35;42.60
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:12:47;27.31;42.71
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:15:21;27.27;42.77
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:17:56;27.27;42.81
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:20:36;27.28;42.80
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:23:11;27.29;42.77
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:25:45;27.29;42.74
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:28:19;27.28;42.80
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:30:50;27.29;42.74
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:33:26;27.29;42.79
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:35:59;27.29;42.86
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:38:31;27.29;42.77
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:41:03;27.31;42.73
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:43:35;27.31;42.84
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:46:08;27.31;42.71
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:48:40;27.31;42.64
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:51:14;27.32;42.67
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:53:49;27.32;42.71
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:56:24;27.32;42.68
71760;HTU21D;59919;48.112;16.280;2022-09-06T00:59:03;27.34;42.73
71760;HTU21D;59919;48.112;16.280;2022-09-06T01:01:34;27.35;42.60
71760;HTU21D;59919;48.112;16.280;2022-09-06T01:04:09;27.35;42.65
71760;HTU21D;59919;48.112;16.280;2022-09-06T01:30:09;27.30;42.67
71760;HTU21D;59919;48.112;16.280;2022-09-06T01:35:58;27.30;42.69
71760;HTU21D;59919;48.112;16.280;2022-09-06T01:38:30;27.31;42.74
71760;HTU21D;59919;48.112;16.280;2022-09-06T01:41:04;27.29;43.09
71760;HTU21D;59919;48.112;16.280;2022-09-06T01:43:39;27.32;42.91
71760;HTU21D;59919;48.112;16.280;2022-09-06T01:49:17;27.20;43.06
71760;HTU21D;59919;48.112;16.280;2022-09-06T01:52:17;27.17;43.08
71760;HTU21D;59919;48.112;16.280;2022-09-06T01:55:13;27.15;43.06
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:00:23;27.15;43.01
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:05:53;27.14;42.99
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:08:43;27.08;43.15
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:11:19;27.10;43.02
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:14:00;27.08;43.07
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:16:34;27.08;43.02
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:19:15;27.09;42.95
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:21:49;27.08;42.97
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:24:28;27.07;43.06
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:27:00;27.07;42.93
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:29:32;27.07;42.90
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:32:14;27.06;42.92
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:34:51;27.05;42.93
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:37:24;27.02;42.97
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:39:58;26.99;43.10
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:42:30;26.96;43.19
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:45:03;26.96;43.20
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:47:37;26.93;43.19
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:50:08;26.94;43.20
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:52:42;26.93;43.23
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:55:18;26.92;43.19
71760;HTU21D;59919;48.112;16.280;2022-09-06T02:57:52;26.89;43.20
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:00:23;26.90;43.20
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:02:55;26.89;43.22
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:05:27;26.87;43.22
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:07:58;26.86;43.27
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:10:29;26.86;43.24
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:13:01;26.85;43.22
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:15:32;26.84;43.27
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:18:05;26.84;43.19
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:20:42;26.84;43.19
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:23:17;26.85;43.24
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:25:50;26.83;43.15
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:28:21;26.80;43.31
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:30:53;26.82;43.16
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:33:24;26.81;43.24
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:35:59;26.84;43.06
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:38:36;26.86;43.01
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:41:15;26.89;42.96
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:43:48;26.90;43.00
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:46:22;26.92;43.02
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:48:53;26.95;43.00
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:51:25;26.97;42.97
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:53:59;26.97;42.97
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:56:35;27.00;42.97
71760;HTU21D;59919;48.112;16.280;2022-09-06T03:59:11;27.02;42.91
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:01:42;27.04;42.87
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:04:13;27.04;42.90
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:06:44;27.01;42.98
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:09:15;27.07;42.86
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:11:47;27.09;42.83
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:14:18;27.09;42.85
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:16:55;27.09;42.91
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:19:28;27.09;42.90
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:22:02;27.11;42.86
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:24:33;27.12;42.79
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:27:04;27.11;42.82
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:29:38;27.13;42.84
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:32:15;27.14;42.81
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:34:46;27.15;42.82
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:37:23;27.15;42.81
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:39:56;26.86;42.48
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:42:30;26.67;42.84
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:45:01;26.49;43.28
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:47:33;26.37;43.80
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:50:04;26.27;44.06
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:52:35;26.23;44.25
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:55:11;26.11;44.51
71760;HTU21D;59919;48.112;16.280;2022-09-06T04:57:42;26.07;44.62
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:00:13;26.03;44.67
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:02:45;26.02;44.79
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:05:16;25.99;44.83
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:07:52;25.94;45.04
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:10:24;25.91;45.09
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:12:58;25.91;45.16
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:15:34;25.87;45.23
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:18:10;25.83;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:20:42;25.84;45.24
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:23:13;25.80;45.39
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:25:52;25.77;45.46
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:28:23;25.78;45.50
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:31:26;25.78;45.48
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:33:58;25.82;45.38
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:36:29;25.74;45.59
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:39:03;25.72;45.63
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:41:34;25.72;45.63
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:44:05;25.69;45.76
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:46:45;25.67;45.77
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:49:19;25.67;45.70
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:51:50;25.72;45.70
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:54:22;25.74;45.67
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:57:05;25.77;45.62
71760;HTU21D;59919;48.112;16.280;2022-09-06T05:59:36;25.78;45.84
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:02:09;25.81;45.46
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:04:41;25.89;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:07:12;25.89;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:09:44;25.98;45.45
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:12:17;25.89;45.00
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:14:52;25.80;43.99
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:17:24;25.78;43.97
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:19:59;25.75;44.10
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:22:34;25.74;44.43
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:25:06;25.69;44.61
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:27:38;25.73;44.64
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:30:10;25.67;44.79
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:32:42;25.65;44.95
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:35:13;25.64;45.06
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:37:46;25.63;45.09
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:40:17;25.61;45.06
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:42:51;25.58;45.14
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:45:27;25.58;45.20
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:48:04;25.56;45.30
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:50:37;25.56;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:53:08;25.54;45.24
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:55:46;25.54;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-06T06:58:29;25.53;45.26
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:01:00;25.51;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:03:31;25.52;45.29
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:06:03;25.53;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:08:36;25.51;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:11:12;25.50;45.37
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:13:49;25.51;45.31
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:16:23;25.48;45.40
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:18:54;25.50;45.40
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:21:28;25.47;45.36
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:24:04;25.45;45.48
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:26:36;25.44;45.47
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:29:08;25.45;45.45
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:31:39;25.45;45.43
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:34:10;25.46;45.39
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:36:46;25.56;45.25
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:39:18;25.52;45.26
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:41:49;25.61;45.16
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:44:20;25.64;45.09
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:46:51;25.67;44.91
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:49:22;25.67;45.34
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:51:53;25.72;45.49
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:54:24;25.67;44.89
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:56:57;25.69;44.88
71760;HTU21D;59919;48.112;16.280;2022-09-06T07:59:28;25.74;44.83
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:02:02;25.80;44.91
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:04:33;25.77;44.83
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:07:07;25.80;44.89
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:09:41;25.76;44.80
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:12:12;25.78;44.80
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:14:43;25.72;44.83
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:17:14;25.71;44.87
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:19:45;25.64;45.10
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:22:19;25.62;45.12
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:24:53;25.57;45.21
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:27:24;25.54;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:29:55;25.56;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:32:26;25.56;45.36
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:34:57;25.53;45.38
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:37:29;25.56;45.37
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:40:02;25.56;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:42:39;25.52;45.48
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:45:15;25.54;45.38
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:47:49;25.53;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:50:26;25.52;45.38
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:53:00;25.52;45.37
71760;HTU21D;59919;48.112;16.280;2022-09-06T08:58:40;25.50;45.41
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:01:19;25.52;45.37
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:03:56;25.50;45.41
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:06:31;25.51;45.33
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:09:05;25.51;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:11:38;25.51;45.34
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:14:15;25.50;45.37
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:16:51;25.52;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:19:23;25.52;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:21:54;25.50;45.38
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:24:25;25.52;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:27:07;25.49;45.37
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:35:31;25.48;45.46
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:38:06;25.49;45.36
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:40:49;25.47;45.39
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:52:05;25.48;45.41
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:54:43;25.50;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:57:21;25.53;45.26
71760;HTU21D;59919;48.112;16.280;2022-09-06T09:59:59;25.57;45.18
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:02:39;25.53;45.26
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:05:18;25.52;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:07:54;25.50;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:10:37;25.51;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:15:49;25.50;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:24:10;25.54;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:27:00;25.56;45.25
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:29:44;25.54;45.24
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:32:57;25.50;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:35:34;25.52;45.24
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:38:33;25.49;45.39
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:41:41;25.72;45.66
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:47:09;25.77;44.76
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:49:44;25.76;44.79
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:52:32;25.78;44.63
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:55:05;25.80;44.57
71760;HTU21D;59919;48.112;16.280;2022-09-06T10:57:54;25.87;44.81
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:00:39;25.79;44.81
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:03:21;25.76;44.92
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:05:57;25.79;44.86
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:08:49;25.77;44.54
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:11:47;25.72;45.00
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:14:24;25.77;44.86
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:17:16;25.76;44.95
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:20:23;25.74;45.37
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:23:24;25.81;44.90
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:29:16;25.75;45.13
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:31:53;25.73;45.21
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:34:35;25.72;45.22
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:37:19;25.68;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:45:51;25.66;45.45
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:53:34;25.71;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-06T11:56:34;25.69;45.29
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:08:25;25.90;44.99
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:16:11;25.76;45.08
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:21:44;25.72;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:27:14;25.77;45.12
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:29:56;25.78;45.13
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:32:46;25.72;45.25
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:35:27;25.81;45.06
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:38:03;25.90;44.85
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:40:39;25.84;45.02
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:43:16;25.83;45.03
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:45:49;25.82;45.03
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:48:29;25.78;45.16
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:51:17;25.80;45.13
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:53:58;25.79;45.24
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:56:31;25.78;45.20
71760;HTU21D;59919;48.112;16.280;2022-09-06T12:59:14;25.74;45.30
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:02:11;25.71;45.34
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:04:48;25.74;45.35
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:07:24;25.73;45.32
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:10:01;25.76;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:12:37;25.73;45.38
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:15:19;25.73;45.37
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:17:54;25.74;45.29
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:21:01;25.72;45.28
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:23:47;25.67;45.41
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:26:38;25.66;45.47
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:29:30;25.66;45.45
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:32:04;25.68;45.41
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:34:51;25.66;45.42
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:37:31;25.67;45.44
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:43:27;25.67;45.40
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:46:06;25.75;45.34
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:48:38;25.73;45.24
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:51:09;25.69;45.34
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:53:42;25.68;45.26
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:56:13;25.82;45.23
71760;HTU21D;59919;48.112;16.280;2022-09-06T13:58:48;25.89;44.51
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:01:19;25.97;44.17
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:03:50;25.98;44.13
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:06:22;26.04;44.04
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:08:53;26.10;43.80
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:11:28;26.31;44.25
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:14:00;26.42;44.54
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:16:32;26.30;43.83
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:19:04;26.28;43.55
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:21:38;26.22;43.58
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:24:10;26.19;43.65
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:26:41;26.17;43.77
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:29:15;26.13;43.85
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:31:48;26.09;43.93
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:34:19;26.08;44.01
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:36:52;26.22;44.25
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:39:26;26.12;44.40
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:41:58;26.08;44.44
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:44:31;26.09;44.62
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:47:02;26.09;44.43
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:49:36;26.10;44.35
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:52:09;26.12;44.29
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:54:40;26.11;44.29
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:57:14;26.15;44.35
71760;HTU21D;59919;48.112;16.280;2022-09-06T14:59:45;26.22;43.97
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:02:16;26.17;44.33
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:04:49;26.16;44.08
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:07:23;26.15;44.34
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:09:57;26.19;44.08
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:12:30;26.20;44.25
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:15:02;26.18;44.22
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:17:33;26.17;44.32
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:20:05;26.19;44.20
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:22:39;26.23;44.26
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:25:13;26.23;44.00
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:27:44;26.20;44.35
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:30:17;26.20;44.29
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:32:49;26.18;44.19
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:35:20;26.21;44.13
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:37:54;26.17;44.28
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:40:25;26.25;43.88
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:42:56;26.20;44.14
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:45:30;26.17;44.29
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:48:05;26.15;44.28
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:50:38;26.13;44.59
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:53:12;26.13;44.36
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:55:43;26.08;44.48
71760;HTU21D;59919;48.112;16.280;2022-09-06T15:58:27;26.13;44.24
71760;HTU21D;59919;48.112;16.280;2022-09-06T16:01:09;26.04;44.58
71760;HTU21D;59919;48.112;16.280;2022-09-06T16:03:45;26.09;44.51
71760;HTU21D;59919;48.112;16.280;2022-09-06T16:06:19;26.19;44.18
71760;HTU21D;59919;48.112;16.280;2022-09-06T16:09:13;26.28;44.10
71760;HTU21D;59919;48.112;16.280;2022-09-06T16:11:44;26.23;44.06
71760;HTU21D;59919;48.112;16.280;2022-09-06T16:14:18;26.19;44.23
71760;HTU21D;59919;48.112;16.280;2022-09-06T16:16:50;26.23;44.21
71760;HTU21D;59919;48.112;16.280;2022-09-06T16:19:22;26.26;44.13
71760;HTU21D;59919;48.112;16.280;2022-09-06T16:21:55;26.19;44.16
71760;HTU21D;59919;48.112;16.280;2022-09-06T16:24:28;26.16;44.29
