sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T07:49:22;71;28;;180;151016
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T07:51:44;73;27;;183;150128
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T07:54:15;66;26;;167;151462
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T07:56:47;75;28;;189;149550
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T07:59:15;60;25;;153;150587
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T08:01:47;76;29;;193;151223
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T08:04:17;65;27;;164;150693
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T08:06:48;67;27;;169;151069
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T08:09:18;80;29;;202;150648
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T08:11:50;69;26;;175;150671
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T08:14:20;70;28;;176;149732
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T08:16:50;73;29;;186;150965
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T08:19:21;72;27;;183;150717
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T08:21:54;80;31;;201;149574
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T08:24:22;78;28;;197;150795
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T08:26:52;69;27;;173;149612
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T08:29:23;68;28;;174;151319
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:11:28;74;29;;187;150829
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:13:47;68;30;;173;150491
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:16:17;74;27;;186;150582
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:18:48;62;27;;156;150886
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:21:18;74;28;;186;149184
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:23:51;79;30;;201;151222
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:26:19;73;29;;184;149485
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:28:49;69;27;;175;151271
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:31:21;69;28;;174;150918
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:33:51;75;29;;189;149796
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:36:22;65;28;;161;146908
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:38:52;75;28;;191;152709
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:41:22;64;27;;164;152234
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:43:53;77;29;;192;148183
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:46:23;77;32;;197;153022
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:49:00;75;29;;189;150412
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:51:23;91;32;;228;150079
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:53:58;66;26;;164;148609
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:56:25;75;30;;192;152842
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T14:58:57;71;28;;179;150536
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T15:06:27;75;31;;191;152756
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T15:08:58;74;30;;191;153491
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T15:11:32;74;30;;186;150413
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T15:13:59;73;27;;180;147510
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T15:16:29;81;32;;207;153058
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T15:19:01;83;30;;210;150164
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T15:21:31;77;29;;198;152326
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T15:24:02;82;31;;207;150454
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T15:26:33;69;28;;173;150314
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:09:26;76;30;;189;148991
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:11:36;78;29;;198;151019
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:14:04;79;31;;198;150265
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:16:35;80;30;;203;151394
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:19:05;73;28;;183;150347
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:21:37;83;31;;210;150138
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:26:40;69;30;;175;151242
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:29:07;73;27;;184;149372
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:31:36;76;30;;193;151262
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:34:08;70;28;;176;150385
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:36:37;77;31;;193;150144
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:39:07;71;29;;179;150199
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:41:40;77;30;;193;149812
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:44:08;69;27;;173;149184
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:46:39;77;30;;196;151627
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:49:09;74;29;;186;150087
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:51:39;73;30;;184;150089
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T16:54:09;71;29;;179;151000
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T18:50:22;71;28;;180;151970
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T18:59:56;68;28;;174;151925
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:02:17;76;29;;193;151267
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:04:48;76;30;;192;150096
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:07:18;62;26;;156;150211
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:09:49;75;29;;191;151511
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:12:20;80;32;;202;150667
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:14:51;72;27;;181;149795
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:17:21;78;30;;195;149268
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:19:52;77;32;;196;152417
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:22:22;77;28;;194;150522
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:24:52;75;29;;188;149519
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:27:23;70;28;;178;151062
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:29:54;76;31;;193;151391
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:32:25;83;32;;210;150441
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:34:54;85;30;;213;150037
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:37:25;77;31;;193;150366
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:39:56;74;29;;187;151018
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:42:26;77;30;;194;150486
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:44:57;73;29;;185;150703
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:47:28;74;29;;185;149661
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:49:59;75;30;;190;151334
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T19:57:30;70;28;;178;151734
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:00:06;75;29;;191;150883
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:02:31;78;28;;196;149766
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:05:01;73;30;;184;149730
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:07:32;74;28;;188;151760
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:10:02;78;32;;198;150406
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:25:12;63;27;;162;152055
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:27:36;74;29;;184;147291
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:30:07;78;30;;200;152685
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:32:38;69;30;;176;151597
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:35:08;72;29;;181;149684
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:37:39;81;30;;205;151440
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:40:09;64;26;;161;150365
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:42:41;72;28;;182;150075
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:45:11;82;31;;208;151659
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:47:41;70;27;;175;149829
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:50:11;63;27;;159;150148
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:52:42;75;29;;191;150834
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:55:12;69;28;;173;149695
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T20:57:45;74;29;;189;151214
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T21:00:14;79;30;;199;150013
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T21:02:43;73;29;;185;150216
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T21:05:14;74;28;;187;149719
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T21:07:45;77;31;;196;151591
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T21:10:15;73;28;;184;150533
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T21:12:46;69;27;;173;150243
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T21:15:16;71;29;;180;150796
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T21:45:52;75;28;;191;150894
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T21:47:47;74;28;;184;148555
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T21:50:17;70;28;;179;151543
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T21:52:47;72;28;;181;149419
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T21:55:17;80;31;;201;150693
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T21:57:48;69;28;;174;150529
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:00:18;75;27;;187;149447
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:02:49;72;28;;179;149040
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:05:18;72;28;;177;147347
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:07:48;79;30;;203;153501
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:10:19;76;28;;193;151756
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:12:49;69;28;;168;144167
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:15:21;75;28;;195;154547
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:17:50;73;29;;184;150895
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:20:27;70;28;;179;151480
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:40:33;75;28;;192;151724
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:42:58;77;29;;193;149426
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:45:30;77;29;;196;151245
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:47:59;74;29;;187;150885
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:50:30;74;28;;186;148837
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:53:01;70;28;;178;152282
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:55:31;78;30;;198;151166
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T22:58:02;68;28;;172;150143
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T23:00:36;78;30;;197;150626
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T23:03:03;70;27;;178;150595
71284;Radiation_Si22G;59326;45.294;11.816;2022-09-06T23:26:05;67;28;;169;150202
