sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:00:10;21.90;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:02:37;21.90;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:05:04;22.00;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:07:30;21.90;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:09:56;21.90;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:12:23;21.90;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:14:49;21.90;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:17:16;21.90;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:19:42;21.90;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:22:08;21.90;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:24:34;21.90;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:27:02;21.90;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:29:28;21.90;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:31:54;21.90;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:34:20;21.90;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:36:46;21.90;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:39:12;21.90;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:41:38;21.90;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:44:04;21.90;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:46:30;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:49:23;21.90;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:52:03;21.90;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:54:31;21.80;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:56:57;21.80;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T00:59:28;21.80;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T01:01:54;21.80;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T01:04:20;21.80;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T01:21:13;21.80;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T01:29:52;21.80;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T01:32:04;21.90;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T01:34:43;21.80;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T01:37:17;21.80;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T01:39:45;21.90;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T01:42:25;21.80;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T01:44:55;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T01:47:36;21.80;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:02:18;21.80;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:04:55;21.80;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:07:24;21.80;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:09:58;21.80;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:12:27;21.80;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:15:02;21.80;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:17:32;21.80;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:20:08;21.80;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:22:42;21.80;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:25:15;21.80;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:27:42;21.80;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:30:08;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:32:40;21.80;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:35:12;21.80;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:37:40;21.80;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:40:07;21.80;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:42:33;21.80;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:44:59;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:47:25;21.80;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:49:51;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:52:17;21.80;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:54:43;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:57:09;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T02:59:35;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:02:01;21.80;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:04:27;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:06:53;21.80;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:09:20;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:11:46;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:14:12;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:16:40;21.80;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:19:06;21.80;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:21:32;21.80;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:23:58;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:26:26;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:28:56;21.80;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:31:22;21.80;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:33:48;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:36:13;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:38:40;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:41:06;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:43:32;21.80;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:45:58;21.70;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:48:27;21.80;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:50:54;21.80;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:53:22;21.70;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:55:50;21.80;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T03:58:18;21.70;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:00:44;21.70;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:03:10;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:05:37;21.70;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:08:03;21.70;76.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:10:31;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:12:57;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:15:23;21.70;76.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:17:49;21.70;76.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:20:15;21.70;76.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:22:41;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:25:08;21.70;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:27:35;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:30:01;21.70;76.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:32:27;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:34:53;21.70;76.60
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:37:19;21.70;76.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:39:47;21.70;76.60
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:42:13;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:44:39;21.70;76.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:47:07;21.70;76.60
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:49:37;21.70;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:52:03;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:54:29;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:56:55;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T04:59:21;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:01:47;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:04:12;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:06:38;21.70;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:09:06;21.70;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:11:33;21.70;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:13:59;21.60;76.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:16:25;21.60;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:18:50;21.60;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:21:16;21.60;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:23:42;21.60;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:26:08;21.60;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:28:34;21.60;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:31:11;21.60;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:33:37;21.60;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:36:05;21.60;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:38:31;21.70;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:40:57;21.60;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:43:23;21.70;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:45:49;21.60;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:48:15;21.60;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:50:40;21.60;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:53:06;21.60;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:55:32;21.60;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T05:57:58;21.60;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:00:24;21.60;76.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:02:50;21.60;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:05:16;21.60;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:07:43;21.60;77.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:10:09;21.60;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:12:35;21.60;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:15:01;21.60;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:17:29;21.70;77.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:19:55;21.60;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:22:22;21.60;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:24:48;21.60;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:27:14;21.60;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:29:40;21.60;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:32:07;21.60;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:34:33;21.50;78.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:36:59;21.50;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:39:25;21.60;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:41:52;21.60;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:44:17;21.60;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:46:43;21.60;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:49:09;21.60;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:51:35;21.60;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:54:02;21.60;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:56:31;21.60;77.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T06:58:59;21.60;78.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:01:27;21.60;77.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:03:54;21.60;77.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:06:21;21.60;77.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:08:48;21.60;77.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:11:16;21.60;77.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:13:42;21.60;77.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:16:22;21.60;77.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:18:52;21.60;77.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:21:21;21.60;77.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:23:54;21.60;77.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:26:25;21.60;77.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:28:53;21.60;77.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:31:19;21.60;77.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:33:45;21.50;77.60
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:36:11;21.60;77.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:38:38;21.60;77.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:41:06;21.60;77.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:43:32;21.60;77.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:46:12;21.60;77.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:48:40;21.60;77.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:53:43;21.50;77.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:56:10;21.50;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T07:58:38;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:01:35;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:06:34;21.60;77.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:09:00;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:11:29;21.60;77.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:13:56;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:16:25;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:19:00;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:21:29;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:24:01;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:26:29;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:28:57;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:31:29;21.60;78.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:33:56;21.60;78.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:36:22;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:38:52;21.70;78.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:41:48;21.60;77.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:44:43;21.60;78.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:47:10;21.60;78.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:49:42;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T08:54:55;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:00:25;21.60;78.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:03:10;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:05:39;21.60;78.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:08:26;21.60;78.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:10:58;21.60;78.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:16:19;21.60;78.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:18:52;21.60;78.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:21:23;21.60;78.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:23:54;21.60;78.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:26:23;21.60;78.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:29:07;21.60;78.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:31:41;21.60;78.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:34:14;21.60;78.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:37:16;21.60;78.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:39:45;21.60;78.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:42:22;21.60;78.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:44:49;21.60;78.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:47:28;21.60;77.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:49:55;21.60;78.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:52:27;21.60;78.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:54:59;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:57:26;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T09:59:58;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:05:20;21.70;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:07:49;21.60;77.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:10:40;21.60;78.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:13:20;21.60;78.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:15:48;21.70;78.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:18:41;21.60;78.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:21:15;21.60;77.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:29:07;21.70;77.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:36:56;21.60;77.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:39:34;21.60;77.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:48:10;21.60;76.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:51:06;21.60;76.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:53:44;21.60;76.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T10:59:30;21.60;75.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:05:02;21.60;75.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:07:32;21.60;74.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:10:06;21.60;74.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:15:17;21.60;75.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:17:54;21.60;75.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:20:31;21.70;75.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:23:36;21.60;75.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:26:30;21.60;75.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:29:05;21.60;75.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:31:34;21.60;75.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:34:23;21.70;75.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:37:05;21.70;75.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:45:39;21.70;75.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:50:59;21.70;76.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:53:34;21.70;76.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:56:30;21.70;75.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T11:59:05;21.80;75.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:01:37;21.80;75.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:04:05;21.80;75.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:06:37;21.80;75.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:09:26;21.80;76.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:11:52;21.80;75.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:14:33;21.90;75.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:28:01;21.80;76.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:30:33;21.80;76.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:33:10;21.80;76.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:35:38;21.80;76.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:38:12;21.80;76.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:40:43;21.80;76.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:43:11;21.90;76.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:45:49;21.90;76.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:48:27;21.90;76.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:53:27;22.00;76.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:56:07;22.00;76.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T12:58:33;22.00;76.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:01:45;22.00;76.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:04:22;22.00;76.60
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:06:49;22.10;76.60
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:09:18;22.00;76.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:11:49;22.00;76.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:14:23;22.10;76.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:16:51;22.10;76.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:19:47;22.10;76.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:22:40;22.10;76.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:27:46;22.10;76.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:30:36;22.10;76.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:33:04;22.20;76.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:35:35;22.10;76.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:38:21;22.20;76.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:40:49;22.20;76.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:43:21;22.20;76.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:45:47;22.20;76.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:48:13;22.30;76.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:50:40;22.30;76.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:53:06;22.30;75.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:55:33;22.30;75.90
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T13:57:59;22.40;75.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:00:25;22.30;75.60
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:02:51;22.40;75.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:05:19;22.40;75.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:07:45;22.40;75.70
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:10:11;22.40;75.60
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:12:37;22.40;75.40
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:15:04;22.40;75.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:17:30;22.50;75.80
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:19:57;22.50;75.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:22:23;22.50;75.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:24:49;22.50;75.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:27:15;22.50;75.50
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:29:41;22.50;75.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:32:07;22.50;75.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:34:33;22.60;75.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:36:59;22.60;75.30
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:39:25;22.60;75.20
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:41:52;22.60;75.10
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:44:18;22.60;75.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:46:44;22.60;75.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:49:12;22.60;75.00
25767;DHT22;13618;57.64903263;11.71985543;2022-09-06T14:51:38;22.60;75.00
