sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:02:14;9.96;84.34
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:04:40;9.94;84.83
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:07:06;9.89;83.99
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:09:32;9.86;84.05
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:11:58;9.81;83.68
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:14:24;9.81;80.97
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:16:50;9.81;79.84
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:19:16;9.83;80.67
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:21:42;9.83;85.34
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:24:08;9.76;84.42
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:26:34;9.72;83.14
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:29:00;9.70;84.44
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:31:26;9.68;82.16
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:33:53;9.69;81.15
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:36:20;9.72;84.39
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:38:46;9.59;86.22
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:41:13;9.48;82.07
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:43:40;9.51;83.04
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:46:08;9.55;82.62
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:48:36;9.49;83.15
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:51:06;9.49;81.74
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:53:32;9.55;81.48
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:55:59;9.59;81.22
67133;HTU21D;54052;53.542;49.408;2022-09-06T00:58:25;9.55;84.38
67133;HTU21D;54052;53.542;49.408;2022-09-06T01:00:52;9.48;80.97
67133;HTU21D;54052;53.542;49.408;2022-09-06T01:03:21;9.49;83.80
67133;HTU21D;54052;53.542;49.408;2022-09-06T01:11:10;9.22;86.16
67133;HTU21D;54052;53.542;49.408;2022-09-06T01:13:47;9.17;84.71
67133;HTU21D;54052;53.542;49.408;2022-09-06T01:30:50;8.79;85.56
67133;HTU21D;54052;53.542;49.408;2022-09-06T01:33:25;8.76;84.26
67133;HTU21D;54052;53.542;49.408;2022-09-06T01:36:00;8.75;84.38
67133;HTU21D;54052;53.542;49.408;2022-09-06T01:38:27;8.79;83.21
67133;HTU21D;54052;53.542;49.408;2022-09-06T01:40:53;8.83;85.37
67133;HTU21D;54052;53.542;49.408;2022-09-06T01:43:29;8.76;84.88
67133;HTU21D;54052;53.542;49.408;2022-09-06T01:46:16;8.68;85.35
67133;HTU21D;54052;53.542;49.408;2022-09-06T01:51:56;8.68;83.97
67133;HTU21D;54052;53.542;49.408;2022-09-06T01:59:56;8.71;85.88
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:05:40;8.81;86.67
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:08:11;8.77;87.98
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:10:44;8.74;88.23
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:13:12;8.71;87.79
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:15:45;8.67;86.24
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:18:15;8.56;87.52
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:20:50;8.45;86.13
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:23:18;8.38;86.49
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:25:50;8.39;87.36
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:28:17;8.45;87.07
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:30:48;8.57;88.35
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:33:18;8.65;87.72
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:35:51;8.71;86.41
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:38:20;8.79;84.61
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:40:47;8.94;83.70
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:43:14;9.07;85.40
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:45:40;9.17;86.25
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:48:06;9.27;84.94
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:50:32;9.33;79.28
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:53:07;9.42;84.94
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:55:35;9.41;84.55
67133;HTU21D;54052;53.542;49.408;2022-09-06T02:58:02;9.42;81.26
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:00:28;9.50;79.08
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:02:54;9.59;77.45
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:05:21;9.69;81.72
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:07:48;9.81;81.32
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:10:15;9.92;78.62
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:12:42;10.01;78.81
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:15:09;10.03;78.98
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:17:35;10.14;78.67
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:20:01;10.25;78.00
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:22:27;10.30;78.03
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:24:53;10.34;77.00
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:27:19;10.37;77.53
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:29:45;10.31;77.98
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:32:11;10.33;75.36
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:34:37;10.37;76.07
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:37:03;10.37;75.27
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:39:29;10.40;76.31
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:41:55;10.43;74.02
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:44:21;10.45;74.89
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:46:47;10.59;73.57
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:49:13;10.88;74.87
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:51:39;11.02;75.09
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:54:05;11.26;74.96
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:56:31;11.43;72.24
67133;HTU21D;54052;53.542;49.408;2022-09-06T03:58:58;11.47;72.87
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:01:25;11.52;73.93
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:03:51;11.29;74.12
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:06:17;11.28;76.57
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:08:43;11.20;74.63
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:11:09;11.05;75.88
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:13:36;11.00;75.46
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:16:03;10.97;75.92
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:18:29;10.87;78.73
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:20:56;10.74;76.70
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:23:24;10.64;77.35
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:25:52;10.71;76.16
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:28:20;10.77;75.44
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:30:57;10.85;75.32
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:33:24;10.93;76.00
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:35:55;10.78;73.09
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:38:26;10.64;74.45
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:40:52;10.70;75.21
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:43:21;10.98;72.09
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:45:47;11.23;73.52
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:48:13;11.45;72.87
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:50:39;11.67;70.33
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:53:06;12.05;68.04
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:55:33;12.46;68.65
67133;HTU21D;54052;53.542;49.408;2022-09-06T04:58:00;12.48;64.42
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:00:33;12.63;64.35
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:02:59;12.75;63.98
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:05:25;13.00;64.24
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:07:54;12.94;62.91
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:10:21;13.09;62.20
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:12:52;13.35;63.92
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:15:22;13.56;61.27
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:17:48;13.55;60.78
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:20:14;13.64;62.98
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:22:40;13.80;61.19
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:25:07;13.78;63.90
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:27:34;13.51;64.35
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:30:01;13.45;62.47
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:32:28;13.31;63.50
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:34:54;13.19;63.05
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:37:20;13.26;62.29
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:39:46;13.45;60.74
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:42:12;13.45;63.37
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:44:38;13.40;61.11
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:47:04;13.20;63.18
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:49:31;13.25;62.52
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:51:57;13.12;62.39
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:54:23;13.18;57.93
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:56:49;13.14;57.93
67133;HTU21D;54052;53.542;49.408;2022-09-06T05:59:15;13.04;56.98
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:01:50;13.01;58.17
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:04:17;12.90;58.71
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:06:44;12.79;59.72
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:09:14;12.65;60.86
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:11:40;12.63;62.17
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:14:07;12.76;60.51
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:16:33;12.86;60.47
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:18:59;12.85;60.96
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:21:28;12.92;61.64
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:24:00;13.01;59.31
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:26:28;13.10;60.29
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:28:55;13.09;61.12
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:31:22;13.25;61.09
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:33:48;13.38;59.25
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:38:42;13.33;56.81
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:41:11;13.44;58.66
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:43:38;13.47;54.72
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:46:04;13.63;57.16
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:48:31;13.79;53.90
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:50:57;13.74;56.56
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:53:23;13.46;58.16
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:55:49;13.06;57.65
67133;HTU21D;54052;53.542;49.408;2022-09-06T06:58:16;12.38;59.67
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:00:42;11.62;66.97
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:03:09;11.41;69.99
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:05:35;11.33;70.24
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:08:02;11.14;69.85
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:10:28;11.12;68.68
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:12:54;10.95;71.06
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:15:20;10.83;70.43
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:17:46;10.87;70.30
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:20:12;10.70;70.15
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:22:39;10.69;71.70
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:25:06;10.66;69.06
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:27:38;10.72;65.36
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:30:05;10.97;63.81
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:32:33;11.23;63.85
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:34:59;11.33;65.29
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:37:25;11.47;66.84
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:39:51;11.58;64.78
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:42:17;11.70;67.05
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:44:49;11.86;67.13
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:47:15;12.06;67.77
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:49:42;12.13;66.97
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:52:08;12.16;67.65
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:54:34;12.14;69.86
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:57:00;12.18;68.24
67133;HTU21D;54052;53.542;49.408;2022-09-06T07:59:26;12.20;67.77
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:01:53;12.35;65.47
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:04:19;12.58;67.51
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:06:47;12.94;65.99
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:09:14;13.24;67.15
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:11:40;13.47;63.29
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:14:07;13.73;62.41
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:16:35;13.84;61.18
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:19:06;14.09;60.80
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:21:33;14.27;59.66
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:24:02;14.49;57.55
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:26:29;14.73;51.83
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:29:00;14.98;53.29
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:31:28;15.04;53.39
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:33:55;15.17;54.42
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:36:22;15.28;55.13
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:38:48;15.09;53.39
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:46:30;15.17;52.64
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:48:57;15.29;56.32
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:51:54;15.28;51.34
67133;HTU21D;54052;53.542;49.408;2022-09-06T08:54:46;15.13;53.19
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:00:00;14.79;51.91
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:02:27;14.53;54.24
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:05:01;13.96;56.36
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:10:28;13.10;60.16
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:12:55;12.80;61.31
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:15:22;12.35;64.43
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:17:49;12.15;65.37
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:20:16;12.16;62.44
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:22:42;12.02;65.80
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:25:17;11.98;65.01
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:27:44;11.81;65.50
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:30:11;11.48;66.59
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:32:44;11.26;66.30
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:38:07;11.16;68.45
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:40:39;10.99;72.83
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:43:23;10.95;73.21
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:46:09;10.94;71.84
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:48:36;10.77;74.79
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:51:30;10.71;74.45
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:54:03;10.71;74.12
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:56:39;10.74;74.73
67133;HTU21D;54052;53.542;49.408;2022-09-06T09:59:21;10.78;77.36
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:01:48;10.71;77.94
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:04:37;10.74;76.60
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:10:04;10.59;78.90
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:12:39;10.36;78.02
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:15:11;10.34;81.37
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:17:56;10.40;81.75
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:20:34;10.39;77.19
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:23:05;10.44;79.46
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:28:14;10.57;77.06
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:37:10;10.98;80.59
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:39:24;11.13;78.06
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:45:28;11.64;77.93
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:48:00;11.85;76.50
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:50:37;12.04;77.48
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:53:23;12.21;76.16
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:56:02;12.42;74.61
67133;HTU21D;54052;53.542;49.408;2022-09-06T10:58:33;12.43;71.68
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:01:01;12.45;72.38
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:03:31;12.53;72.53
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:06:05;12.66;71.48
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:11:34;12.93;68.58
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:14:08;12.97;69.60
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:16:42;13.00;67.75
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:19:16;13.00;65.76
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:27:41;13.25;70.29
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:30:15;13.35;71.19
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:32:43;13.40;70.13
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:35:30;13.60;70.01
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:40:55;13.70;69.93
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:43:44;13.48;68.77
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:51:33;13.37;69.95
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:54:04;13.27;68.96
67133;HTU21D;54052;53.542;49.408;2022-09-06T11:56:38;13.22;72.42
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:04:22;13.10;71.35
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:07:07;13.19;69.04
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:09:36;13.27;68.64
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:12:03;13.45;67.29
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:14:40;13.44;66.72
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:25:02;12.93;67.81
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:27:31;12.61;65.20
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:30:05;11.74;67.42
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:32:37;11.52;69.26
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:35:11;11.33;70.23
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:37:50;11.19;70.36
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:40:19;11.05;71.55
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:42:47;10.98;70.23
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:45:13;10.94;70.75
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:47:40;11.01;69.90
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:50:18;11.10;66.66
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:52:57;11.20;71.29
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:55:27;11.37;73.21
67133;HTU21D;54052;53.542;49.408;2022-09-06T12:57:56;11.59;70.84
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:00:24;11.74;67.42
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:03:22;11.92;70.92
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:05:44;12.11;66.54
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:08:35;12.26;66.95
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:11:08;12.37;65.24
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:13:35;12.47;67.86
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:16:02;12.49;68.96
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:18:37;12.51;68.44
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:21:09;12.51;65.32
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:23:43;12.51;67.59
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:26:09;12.52;66.12
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:28:36;12.49;66.57
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:31:09;12.47;66.30
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:33:40;12.37;66.70
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:38:39;12.20;67.56
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:41:31;12.07;68.10
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:46:39;11.88;73.25
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:49:05;11.86;75.08
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:51:32;11.83;74.70
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:54:12;11.82;75.11
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:56:50;11.87;77.08
67133;HTU21D;54052;53.542;49.408;2022-09-06T13:59:16;11.90;77.53
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:01:44;11.93;77.15
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:04:13;11.93;78.85
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:06:40;11.94;78.91
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:09:06;11.91;78.67
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:11:33;11.90;74.46
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:13:59;11.94;72.49
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:16:25;11.94;71.70
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:18:51;11.98;71.90
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:21:17;12.04;69.87
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:23:47;12.10;69.36
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:26:16;12.11;66.51
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:28:43;12.10;68.81
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:31:11;12.04;69.07
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:33:38;12.00;69.62
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:36:09;11.96;68.68
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:38:37;11.90;71.14
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:41:04;11.83;72.62
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:43:30;11.72;69.87
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:46:09;11.67;72.09
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:48:35;11.56;72.74
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:51:13;11.44;71.99
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:53:43;11.41;69.96
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:56:09;11.31;70.90
67133;HTU21D;54052;53.542;49.408;2022-09-06T14:58:37;11.24;70.71
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:01:11;11.14;71.65
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:03:40;11.08;72.03
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:06:06;10.98;71.97
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:08:33;10.92;73.55
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:10:59;10.83;74.47
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:13:26;10.79;74.23
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:15:53;10.77;76.75
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:18:20;10.77;76.27
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:20:47;10.74;75.62
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:23:13;10.73;77.03
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:25:47;10.74;76.90
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:28:13;10.78;75.84
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:30:40;10.81;75.57
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:33:06;10.80;76.37
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:35:38;10.85;77.84
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:38:04;10.82;76.33
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:40:30;10.79;77.05
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:42:56;10.81;75.68
67133;HTU21D;54052;53.542;49.408;2022-09-06T15:45:22;10.86;74.89
