sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37569;SDS011;57786;54.376;10.232;2022-09-06T00:00:12;2.05;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:02:40;1.50;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:05:06;0.82;;;0.43;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:07:32;0.75;;;0.73;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:09:58;1.40;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:12:24;2.72;;;0.63;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:14:50;1.20;;;0.63;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:17:15;1.02;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:19:41;1.35;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:22:07;1.02;;;0.73;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:24:32;1.48;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:27:01;2.00;;;0.68;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:29:27;1.30;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:31:52;2.65;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:34:18;1.67;;;0.52;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:36:44;1.45;;;0.85;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:39:09;1.27;;;0.50;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:41:35;2.92;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:44:00;1.85;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:46:27;1.75;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:48:58;0.65;;;0.43;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:51:34;1.30;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:54:04;1.73;;;1.02;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:56:32;1.52;;;0.73;;
37569;SDS011;57786;54.376;10.232;2022-09-06T00:59:01;1.83;;;0.65;;
37569;SDS011;57786;54.376;10.232;2022-09-06T01:01:27;1.00;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T01:03:53;1.60;;;0.63;;
37569;SDS011;57786;54.376;10.232;2022-09-06T01:14:39;0.98;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T01:20:22;0.93;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T01:28:58;2.30;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T01:31:35;1.58;;;0.77;;
37569;SDS011;57786;54.376;10.232;2022-09-06T01:34:18;0.60;;;0.40;;
37569;SDS011;57786;54.376;10.232;2022-09-06T01:37:02;1.55;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T01:39:33;1.15;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T01:42:01;1.85;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T01:44:42;1.45;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T01:55:38;1.70;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:00:50;1.10;;;0.75;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:03:24;1.73;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:05:58;1.17;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:08:32;0.65;;;0.50;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:11:08;1.40;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:13:38;1.02;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:16:09;1.73;;;0.63;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:21:15;1.73;;;0.88;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:23:44;1.35;;;0.77;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:26:12;0.68;;;0.57;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:28:42;0.77;;;0.73;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:31:13;1.95;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:33:50;0.68;;;0.68;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:36:16;1.67;;;0.77;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:38:43;1.65;;;0.73;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:41:09;0.55;;;0.52;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:43:37;2.67;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:46:04;1.75;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:48:29;0.73;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:50:55;1.20;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:53:21;1.85;;;0.65;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:55:47;1.27;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T02:58:12;1.85;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:00:39;1.73;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:03:05;1.27;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:05:30;2.47;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:07:56;0.95;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:10:22;2.53;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:12:50;2.47;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:15:16;1.00;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:17:42;1.08;;;0.50;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:20:08;0.77;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:22:35;1.40;;;0.93;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:25:03;1.30;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:27:29;1.92;;;1.00;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:29:55;1.35;;;0.68;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:32:20;2.72;;;0.77;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:34:46;1.17;;;0.68;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:37:12;1.85;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:39:37;1.15;;;0.82;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:42:03;1.33;;;0.85;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:44:28;2.00;;;1.02;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:46:54;1.92;;;0.77;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:49:19;1.45;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:51:45;1.83;;;1.00;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:54:11;0.80;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:56:36;1.60;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T03:59:02;1.30;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:01:28;1.10;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:03:53;1.60;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:06:19;1.88;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:08:44;1.88;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:11:10;1.52;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:13:36;1.98;;;0.82;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:16:02;3.05;;;1.23;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:18:28;1.00;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:20:54;0.70;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:23:21;1.85;;;0.82;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:25:48;1.48;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:28:15;1.33;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:30:42;1.70;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:33:08;1.77;;;0.88;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:35:34;1.35;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:38:00;3.22;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:40:26;1.40;;;0.88;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:42:52;1.60;;;0.88;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:45:17;1.35;;;0.55;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:47:43;3.17;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:50:09;0.80;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:52:34;1.10;;;0.82;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:55:00;0.95;;;0.88;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:57:25;1.58;;;1.15;;
37569;SDS011;57786;54.376;10.232;2022-09-06T04:59:51;1.30;;;0.93;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:02:16;2.40;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:04:42;0.60;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:07:08;0.80;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:09:34;2.30;;;0.88;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:12:00;1.45;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:14:27;1.17;;;0.75;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:16:53;1.15;;;0.85;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:19:19;1.73;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:21:45;0.63;;;0.63;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:24:11;1.73;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:26:37;0.73;;;0.73;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:29:02;1.30;;;0.98;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:31:32;0.98;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:33:58;1.02;;;0.57;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:36:25;1.13;;;0.77;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:38:52;1.52;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:41:19;1.45;;;0.88;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:43:45;1.25;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:46:11;2.25;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:48:37;0.80;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:51:04;2.83;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:53:35;1.13;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:56:02;1.23;;;0.82;;
37569;SDS011;57786;54.376;10.232;2022-09-06T05:58:29;1.30;;;0.73;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:03:37;1.60;;;0.68;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:06:03;0.90;;;0.75;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:08:28;2.72;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:10:57;1.42;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:13:24;0.90;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:15:51;2.42;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:18:16;1.35;;;0.82;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:20:42;1.83;;;1.02;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:23:07;1.25;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:25:33;1.45;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:27:59;1.58;;;0.88;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:30:24;1.58;;;1.23;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:32:50;0.85;;;0.63;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:35:15;2.00;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:37:41;2.40;;;0.95;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:40:08;2.17;;;0.73;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:42:34;1.08;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:44:59;0.68;;;0.68;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:47:25;1.90;;;0.82;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:49:51;1.35;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:52:16;0.95;;;0.77;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:54:42;1.23;;;0.82;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:57:07;1.33;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T06:59:33;0.57;;;0.57;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:01:59;2.28;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:04:25;0.98;;;0.88;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:06:51;2.53;;;0.88;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:09:19;1.85;;;1.00;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:11:45;1.25;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:14:12;1.00;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:16:39;1.10;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:19:04;1.45;;;0.82;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:21:30;1.80;;;1.08;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:23:55;1.77;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:26:22;1.67;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:28:52;1.10;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:31:19;0.88;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:33:45;1.17;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:36:10;0.70;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:38:36;1.10;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:41:03;2.80;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:43:30;3.60;;;0.98;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:46:04;2.05;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:48:30;2.40;;;1.02;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:51:02;2.25;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:53:27;1.00;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:55:53;1.33;;;1.13;;
37569;SDS011;57786;54.376;10.232;2022-09-06T07:58:18;1.80;;;1.17;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:00:44;3.22;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:03:10;1.48;;;0.98;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:05:35;1.30;;;0.77;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:08:01;2.38;;;1.00;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:10:27;2.20;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:12:52;2.70;;;0.88;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:15:19;2.10;;;1.02;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:17:48;1.15;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:20:14;2.17;;;1.00;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:22:40;1.40;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:25:06;1.65;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:27:32;4.03;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:29:58;1.77;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:32:23;0.80;;;0.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:34:49;2.42;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:37:15;1.25;;;1.00;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:39:40;2.22;;;0.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:42:06;1.13;;;0.98;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:44:38;1.98;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:47:08;1.60;;;0.90;;
37569;SDS011;57786;54.376;10.232;2022-09-06T08:49:40;0.98;;;0.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:00:29;2.13;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:05:35;1.42;;;1.00;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:10:46;1.10;;;0.95;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:13:57;3.45;;;1.13;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:16:04;1.17;;;1.08;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:18:32;2.50;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:21:00;2.38;;;0.95;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:23:27;3.05;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:25:54;2.47;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:28:26;3.70;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:30:53;3.88;;;1.25;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:33:29;1.52;;;1.08;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:36:06;1.58;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:38:44;2.78;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:49:12;2.88;;;1.45;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:54:51;2.55;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T09:57:20;4.90;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T10:02:39;4.90;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T10:05:08;4.40;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-09-06T10:10:19;3.38;;;1.73;;
37569;SDS011;57786;54.376;10.232;2022-09-06T10:13:12;3.53;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T10:15:47;3.78;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T10:18:19;3.75;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T10:21:05;4.07;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-09-06T10:29:07;2.08;;;1.77;;
37569;SDS011;57786;54.376;10.232;2022-09-06T10:37:15;4.53;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-09-06T10:40:02;3.60;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-09-06T10:45:29;3.25;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T10:48:28;2.97;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:02:14;6.18;;;1.83;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:05:02;3.60;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:07:35;2.97;;;1.67;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:12:42;3.22;;;1.77;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:15:10;3.72;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:17:54;5.22;;;2.05;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:20:31;2.88;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:25:52;4.10;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:28:48;2.75;;;2.10;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:31:21;2.65;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:33:59;2.35;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:36:36;2.33;;;1.95;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:39:25;2.00;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:47:49;3.58;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:55:21;2.88;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T11:57:53;4.97;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:00:22;2.13;;;1.63;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:02:48;1.83;;;1.08;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:05:19;2.20;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:16:24;2.20;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:25:03;2.15;;;1.33;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:28:01;2.33;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:30:37;2.65;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:36:13;2.60;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:38:53;3.17;;;1.70;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:41:23;2.53;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:43:51;4.63;;;1.60;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:46:19;2.05;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:48:58;3.50;;;1.73;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:51:24;2.60;;;1.65;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:53:54;1.67;;;1.48;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:56:22;1.80;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-09-06T12:58:49;2.60;;;1.38;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:01:18;2.95;;;1.45;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:06:26;1.85;;;1.35;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:08:53;2.90;;;1.45;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:11:22;2.97;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:13:52;1.30;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:16:26;4.40;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:19:10;2.90;;;1.38;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:21:42;2.23;;;1.17;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:26:39;2.83;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:29:09;1.73;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:31:35;2.53;;;1.23;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:34:01;2.10;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:36:27;2.40;;;1.33;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:38:55;2.20;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:43:56;2.58;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:46:22;2.90;;;1.75;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:48:48;1.92;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:51:13;2.65;;;1.27;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:53:39;1.90;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:56:05;1.70;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-09-06T13:58:32;2.53;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:00:59;2.28;;;1.00;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:03:28;3.15;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:05:55;2.67;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:08:21;2.90;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:10:48;2.15;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:13:15;2.45;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:15:41;1.92;;;1.23;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:18:07;3.22;;;1.33;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:20:32;3.50;;;1.25;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:22:58;2.88;;;1.80;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:25:24;1.63;;;1.08;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:27:49;1.65;;;1.05;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:30:15;2.80;;;1.08;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:32:41;2.13;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:35:06;1.27;;;1.17;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:37:32;3.75;;;1.50;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:39:58;3.83;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:42:24;1.92;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:44:52;1.60;;;1.25;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:47:18;1.55;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:49:43;2.45;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:52:09;2.63;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:54:35;2.50;;;1.40;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:57:00;1.40;;;1.23;;
37569;SDS011;57786;54.376;10.232;2022-09-06T14:59:27;1.63;;;1.17;;
37569;SDS011;57786;54.376;10.232;2022-09-06T15:01:53;1.83;;;1.10;;
37569;SDS011;57786;54.376;10.232;2022-09-06T15:04:19;2.35;;;1.25;;
37569;SDS011;57786;54.376;10.232;2022-09-06T15:06:44;1.95;;;1.42;;
37569;SDS011;57786;54.376;10.232;2022-09-06T15:09:12;2.75;;;1.30;;
37569;SDS011;57786;54.376;10.232;2022-09-06T15:11:42;2.03;;;1.20;;
37569;SDS011;57786;54.376;10.232;2022-09-06T15:16:43;1.70;;;1.30;;
