sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58780;Laerm;45243;51.548;6.990;2022-09-06T00:01:29;38.27;35.54;46.85;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:03:54;38.05;35.69;45.80;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:06:51;38.69;35.43;52.46;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:09:17;37.71;35.67;44.85;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:11:42;37.99;35.69;42.62;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:14:11;38.25;35.53;46.88;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:16:37;37.77;35.70;42.24;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:19:22;38.04;35.72;45.54;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:21:47;37.91;35.22;46.50;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:24:13;39.29;35.77;48.55;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:26:38;38.12;35.66;49.20;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:29:38;38.65;35.83;44.80;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:32:33;37.89;35.40;43.99;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:34:58;37.58;35.45;46.88;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:37:24;38.59;35.20;50.67;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:39:49;37.63;35.49;43.85;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:42:46;38.36;36.00;43.07;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:45:24;38.04;35.98;45.35;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:48:08;38.05;35.57;49.13;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:50:34;38.36;35.77;43.98;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:53:00;40.28;36.02;49.46;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:55:47;38.88;35.80;49.68;;
58780;Laerm;45243;51.548;6.990;2022-09-06T00:58:53;38.22;35.68;45.31;;
58780;Laerm;45243;51.548;6.990;2022-09-06T01:01:28;38.57;35.77;51.17;;
58780;Laerm;45243;51.548;6.990;2022-09-06T01:04:15;38.65;35.90;46.91;;
58780;Laerm;45243;51.548;6.990;2022-09-06T01:15:55;39.30;35.85;51.11;;
58780;Laerm;45243;51.548;6.990;2022-09-06T01:21:22;37.83;35.53;41.77;;
58780;Laerm;45243;51.548;6.990;2022-09-06T01:36:57;38.99;35.66;49.03;;
58780;Laerm;45243;51.548;6.990;2022-09-06T01:53:47;38.83;36.42;42.20;;
58780;Laerm;45243;51.548;6.990;2022-09-06T01:59:59;39.09;36.77;44.13;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:03:18;39.31;36.61;42.90;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:09:36;39.98;36.30;45.65;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:12:47;39.14;36.46;48.12;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:15:59;39.88;36.63;45.77;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:19:21;40.22;37.38;45.50;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:22:24;39.49;36.76;42.73;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:25:42;41.53;38.29;47.53;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:45:22;48.29;43.24;68.85;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:47:47;47.30;41.28;76.40;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:50:12;47.82;42.25;69.83;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:52:38;45.28;41.10;70.01;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:55:04;44.28;40.81;62.46;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:57:29;44.38;41.20;61.99;;
58780;Laerm;45243;51.548;6.990;2022-09-06T02:59:54;44.16;41.00;54.92;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:02:20;44.75;41.51;59.88;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:04:45;45.33;41.87;56.67;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:07:10;47.91;42.16;59.25;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:09:36;46.19;41.91;55.82;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:12:01;45.27;41.78;52.61;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:14:26;43.66;40.60;54.60;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:16:51;44.07;40.60;52.27;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:19:17;43.97;40.51;61.56;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:21:44;43.07;40.27;50.79;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:24:09;44.05;40.26;56.97;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:26:34;42.72;40.01;51.67;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:28:59;42.47;39.91;51.65;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:31:25;43.44;39.79;54.82;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:33:50;42.50;39.65;52.90;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:36:15;42.88;40.01;54.26;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:38:41;43.36;39.67;65.85;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:41:06;42.40;40.07;56.99;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:43:32;42.17;39.76;53.53;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:45:57;43.09;39.51;53.68;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:48:24;44.70;40.85;67.82;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:50:52;45.10;40.51;67.15;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:53:19;42.43;40.08;56.36;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:55:49;42.57;39.99;58.49;;
58780;Laerm;45243;51.548;6.990;2022-09-06T03:58:17;42.42;39.98;51.85;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:00:42;42.40;39.89;58.53;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:03:08;42.39;39.64;51.06;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:05:34;42.27;39.30;54.81;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:07:59;42.29;39.83;59.90;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:10:25;42.38;39.79;56.68;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:12:50;42.67;39.82;65.31;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:15:15;42.51;39.47;59.59;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:17:45;42.70;39.87;60.39;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:20:14;42.65;39.80;65.81;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:22:40;42.82;39.71;57.35;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:25:06;42.37;40.01;55.94;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:27:32;42.42;39.90;65.01;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:29:57;42.36;39.94;51.66;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:32:23;43.70;39.89;52.61;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:34:48;42.39;39.86;61.67;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:37:14;42.19;40.00;57.92;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:39:44;42.17;40.00;62.22;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:42:09;42.84;39.29;55.80;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:44:35;42.50;40.11;54.25;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:47:05;42.85;39.83;52.15;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:49:33;42.66;40.14;57.69;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:51:59;42.53;40.02;56.94;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:54:24;43.07;40.05;53.82;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:56:49;43.91;39.75;55.70;;
58780;Laerm;45243;51.548;6.990;2022-09-06T04:59:14;43.07;39.77;52.16;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:01:40;43.17;39.62;59.74;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:04:05;43.86;40.02;62.83;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:06:30;43.61;39.74;65.81;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:08:55;48.29;40.07;56.51;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:11:22;45.39;39.29;78.45;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:13:47;42.20;39.85;64.55;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:16:14;42.15;39.75;58.48;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:18:39;43.37;40.09;55.89;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:21:05;42.34;39.87;55.01;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:23:31;43.19;40.10;56.63;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:25:57;42.90;40.31;54.22;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:28:22;43.64;39.90;53.92;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:30:47;43.54;40.03;58.29;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:33:18;47.97;39.77;78.15;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:35:44;44.76;39.80;63.37;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:38:09;43.60;39.81;53.10;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:40:34;42.53;39.60;50.06;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:42:59;42.62;39.54;55.47;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:45:25;42.34;39.34;57.07;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:47:51;41.95;39.07;49.69;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:50:16;42.02;39.10;49.75;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:52:41;42.65;39.36;51.68;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:55:07;42.88;39.55;50.77;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:57:32;42.56;39.81;49.84;;
58780;Laerm;45243;51.548;6.990;2022-09-06T05:59:58;43.19;39.52;53.23;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:02:24;41.61;39.14;48.72;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:04:49;42.39;39.46;47.70;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:07:16;42.73;39.53;52.31;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:09:42;43.70;39.78;55.02;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:12:07;43.35;39.76;51.61;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:14:33;42.26;39.43;51.07;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:16:58;42.07;39.30;54.58;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:19:24;41.81;39.31;52.21;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:21:51;41.91;39.46;51.30;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:24:16;41.79;39.28;47.82;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:26:41;42.14;39.65;51.68;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:29:07;41.78;39.43;49.01;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:31:34;41.81;39.35;52.70;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:34:00;42.51;39.27;53.10;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:36:30;42.71;39.35;52.01;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:38:58;42.57;39.59;55.21;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:41:25;42.03;39.27;49.00;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:43:52;42.23;39.50;49.09;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:46:19;42.33;39.47;51.01;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:48:45;42.53;39.61;47.81;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:51:13;41.84;39.24;46.29;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:53:39;43.20;39.44;52.37;;
58780;Laerm;45243;51.548;6.990;2022-09-06T06:56:20;41.65;39.31;52.37;;
58780;Laerm;45243;51.548;6.990;2022-09-06T12:40:56;39.59;35.82;45.80;;
58780;Laerm;45243;51.548;6.990;2022-09-06T12:43:23;42.59;35.31;50.61;;
58780;Laerm;45243;51.548;6.990;2022-09-06T12:45:50;41.20;36.32;47.74;;
58780;Laerm;45243;51.548;6.990;2022-09-06T12:48:27;40.80;36.95;51.30;;
58780;Laerm;45243;51.548;6.990;2022-09-06T12:51:01;39.50;35.73;47.86;;
58780;Laerm;45243;51.548;6.990;2022-09-06T12:53:27;41.55;36.82;49.24;;
58780;Laerm;45243;51.548;6.990;2022-09-06T12:56:07;38.57;35.27;43.65;;
58780;Laerm;45243;51.548;6.990;2022-09-06T12:58:34;38.44;34.28;45.32;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:01:08;40.09;35.45;49.47;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:03:55;41.55;38.38;48.03;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:06:24;40.69;36.65;45.13;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:08:53;43.50;38.25;59.16;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:11:33;41.60;37.42;46.49;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:14:01;42.46;36.37;53.72;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:16:36;38.04;34.72;46.76;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:19:13;41.71;34.91;57.97;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:21:41;38.58;34.55;53.18;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:24:24;41.89;35.10;48.40;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:26:50;42.13;36.27;47.92;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:31:52;41.96;36.52;51.05;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:34:29;41.84;36.90;61.72;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:37:01;43.76;35.61;58.42;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:39:32;44.83;35.66;59.67;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:42:09;42.70;35.32;58.47;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:44:37;42.99;36.87;57.15;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:47:03;40.67;36.37;48.40;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:49:29;38.47;34.63;51.48;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:51:58;39.43;36.37;44.17;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:54:24;38.92;35.96;43.33;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:56:51;39.27;35.61;45.89;;
58780;Laerm;45243;51.548;6.990;2022-09-06T13:59:16;38.57;34.73;54.19;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:01:44;37.22;33.95;42.31;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:04:18;35.72;33.39;44.41;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:06:46;35.75;33.48;46.04;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:09:12;39.49;34.08;59.44;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:11:37;41.65;37.52;57.41;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:14:03;42.71;37.01;70.06;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:16:29;39.35;36.29;43.24;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:18:55;38.91;35.85;48.50;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:21:21;38.15;35.51;41.98;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:23:50;37.39;34.74;42.80;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:26:17;39.72;34.45;53.96;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:28:43;38.20;34.75;46.82;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:31:13;37.53;34.85;45.16;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:33:39;38.27;34.42;53.39;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:36:06;36.57;34.03;50.56;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:38:37;38.07;34.88;49.46;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:41:05;41.29;34.14;56.32;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:43:31;40.51;35.59;51.92;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:46:04;38.56;35.15;48.63;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:48:30;38.31;35.25;44.01;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:50:56;38.73;36.49;44.80;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:53:22;38.30;35.30;45.58;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:55:47;38.90;34.79;54.02;;
58780;Laerm;45243;51.548;6.990;2022-09-06T14:58:13;38.20;34.93;48.61;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:00:39;36.60;32.91;49.87;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:03:05;37.97;32.70;48.20;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:05:30;37.56;33.09;46.79;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:07:55;36.48;33.32;39.68;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:10:21;37.65;33.62;42.49;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:12:46;38.84;34.31;47.33;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:15:11;38.66;34.07;45.89;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:17:37;39.78;34.58;59.08;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:20:02;39.53;35.35;47.53;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:22:27;38.92;34.52;47.62;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:24:53;38.19;34.63;46.95;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:27:18;38.85;35.39;45.29;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:29:43;38.53;35.40;43.39;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:32:09;40.65;35.85;51.90;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:34:34;43.20;34.98;70.54;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:36:59;38.40;34.96;43.03;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:39:25;40.18;35.31;54.08;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:41:51;45.63;36.41;57.87;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:44:18;39.96;35.18;47.85;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:49:20;36.87;33.95;43.13;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:51:46;37.49;33.49;41.84;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:54:12;36.77;33.56;44.37;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:56:38;39.03;34.09;44.52;;
58780;Laerm;45243;51.548;6.990;2022-09-06T15:59:04;39.24;34.47;47.47;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:01:30;39.92;35.10;49.59;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:03:58;38.43;34.03;43.67;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:06:29;37.93;33.49;47.36;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:09:06;36.99;33.33;42.02;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:11:32;37.28;34.06;42.95;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:13:59;41.69;32.11;54.13;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:16:25;39.13;33.07;61.47;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:18:50;41.75;33.88;61.52;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:21:21;36.04;32.71;41.17;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:23:54;40.00;33.50;69.08;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:26:20;38.39;33.47;54.11;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:28:47;36.56;33.27;44.50;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:31:13;36.31;33.88;39.19;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:33:39;38.12;34.60;46.87;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:36:07;48.77;33.95;73.13;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:38:36;38.27;35.01;47.64;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:41:17;37.99;34.73;53.04;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:43:43;41.88;35.05;55.63;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:46:10;40.02;34.54;57.22;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:48:35;38.15;34.88;47.89;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:51:08;39.47;34.80;53.98;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:53:34;37.85;34.59;44.82;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:56:03;38.78;34.95;58.62;;
58780;Laerm;45243;51.548;6.990;2022-09-06T16:58:28;37.67;34.56;45.96;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:00:54;38.44;35.51;46.43;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:03:20;38.82;36.04;42.20;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:05:51;37.60;34.87;46.55;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:08:17;37.75;34.24;47.89;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:10:42;39.74;35.02;50.51;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:13:08;38.62;35.53;46.26;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:15:34;49.79;36.24;64.50;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:18:20;38.54;34.45;45.54;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:20:59;39.84;35.62;50.82;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:23:26;40.33;35.54;48.68;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:25:52;40.87;36.36;50.39;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:28:18;40.69;36.86;46.91;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:30:43;42.16;36.65;67.09;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:33:09;41.22;37.97;47.94;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:35:34;40.61;36.58;45.88;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:37:59;40.76;36.12;56.11;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:40:25;41.79;36.15;47.23;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:42:50;40.85;36.68;44.56;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:45:16;41.00;36.56;53.79;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:47:42;41.75;37.08;49.08;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:50:07;42.43;38.16;68.35;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:52:33;44.15;38.09;65.27;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:54:59;41.37;37.22;47.52;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:57:25;40.67;36.84;45.28;;
58780;Laerm;45243;51.548;6.990;2022-09-06T17:59:50;40.24;36.42;44.52;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:02:15;39.62;36.10;44.38;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:04:41;39.40;35.54;43.53;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:07:06;38.46;34.35;42.61;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:09:31;40.63;36.25;51.07;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:11:57;41.51;36.03;50.37;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:14:22;45.00;37.36;57.92;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:16:50;43.27;37.44;49.24;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:19:16;42.85;38.45;46.99;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:21:42;43.84;38.07;52.69;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:24:08;41.88;37.13;48.95;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:26:34;40.85;36.91;45.74;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:28:59;41.13;35.94;46.11;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:31:26;39.97;36.14;45.57;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:33:53;40.81;37.53;48.58;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:36:20;40.19;35.41;46.75;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:38:45;41.38;36.17;51.44;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:41:13;39.81;36.10;48.91;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:44:00;41.43;37.66;45.99;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:46:30;41.89;36.42;52.46;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:48:56;41.01;36.79;46.52;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:51:22;41.22;36.69;45.78;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:53:47;40.97;37.57;47.30;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:56:14;40.53;36.77;47.47;;
58780;Laerm;45243;51.548;6.990;2022-09-06T18:58:40;41.43;36.39;51.86;;
58780;Laerm;45243;51.548;6.990;2022-09-06T19:01:11;40.94;36.60;48.68;;
58780;Laerm;45243;51.548;6.990;2022-09-06T19:03:38;40.15;36.78;54.21;;
58780;Laerm;45243;51.548;6.990;2022-09-06T19:06:05;40.85;36.61;50.32;;
58780;Laerm;45243;51.548;6.990;2022-09-06T19:08:31;40.85;35.70;46.42;;
58780;Laerm;45243;51.548;6.990;2022-09-06T19:11:00;41.53;36.39;47.68;;
58780;Laerm;45243;51.548;6.990;2022-09-06T19:13:28;41.35;36.48;47.81;;
58780;Laerm;45243;51.548;6.990;2022-09-06T19:15:54;42.84;36.53;51.56;;
58780;Laerm;45243;51.548;6.990;2022-09-06T19:18:22;40.19;36.31;47.70;;
58780;Laerm;45243;51.548;6.990;2022-09-06T19:21:05;40.26;36.54;46.81;;
