sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-09-06T00:00:29;41.41;37.79;53.76;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:01:27;41.33;37.71;49.74;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:02:24;43.37;39.94;54.01;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:03:26;44.96;40.48;58.00;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:04:24;44.55;40.91;54.36;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:05:21;43.57;40.48;57.76;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:06:19;42.79;39.85;52.39;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:07:16;44.38;41.65;51.99;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:08:14;45.66;39.51;51.76;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:09:12;43.34;40.25;53.12;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:10:10;47.26;40.67;62.99;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:11:07;38.54;34.07;44.22;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:12:05;37.09;34.54;50.45;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:13:06;35.64;32.71;43.43;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:14:03;35.82;33.48;45.72;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:15:03;36.64;33.86;47.32;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:16:10;38.22;35.63;47.77;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:17:08;42.64;37.45;51.07;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:18:06;48.20;41.94;60.80;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:19:04;48.60;45.82;58.44;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:20:03;48.33;44.30;54.07;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:21:04;47.26;44.00;55.98;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:22:09;49.06;46.33;52.70;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:23:07;48.73;46.44;52.87;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:24:04;48.46;45.32;58.09;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:25:05;47.62;42.58;56.14;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:26:04;45.41;43.21;51.94;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:27:06;45.96;43.32;58.14;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:28:05;45.66;41.98;50.46;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:29:02;43.75;38.88;50.84;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:29:59;41.64;38.89;50.82;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:30:57;42.64;39.42;49.34;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:31:54;42.27;39.19;50.59;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:32:52;40.83;37.04;61.06;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:33:50;40.16;36.62;48.75;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:34:47;38.90;36.36;47.34;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:35:45;37.80;34.95;45.87;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:36:43;38.15;34.40;45.82;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:37:40;36.64;34.24;45.49;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:38:39;36.41;33.69;44.98;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:39:36;36.31;33.93;47.05;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:40:34;36.44;34.21;44.53;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:41:31;36.67;34.15;43.49;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:42:29;36.79;34.22;48.99;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:43:26;36.21;33.41;47.91;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:44:24;35.65;33.17;47.12;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:45:22;35.47;33.10;43.87;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:46:28;35.32;33.09;42.84;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:47:28;35.87;33.60;45.63;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:48:25;36.34;34.27;41.37;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:49:30;36.49;33.54;54.83;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:50:28;36.66;33.23;47.25;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:51:29;37.15;34.44;47.11;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:52:28;35.94;33.54;42.00;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:53:27;35.44;33.19;45.00;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:54:25;36.12;33.36;46.33;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:55:23;35.33;32.69;49.00;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:56:23;35.01;32.72;44.10;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:57:22;35.61;33.11;48.89;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:58:24;37.83;34.26;42.49;;
64642;Laerm;59936;51.490;5.436;2022-09-06T00:59:25;36.68;33.63;48.47;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:00:25;34.61;32.40;41.05;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:01:22;36.21;33.57;47.46;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:02:20;35.67;32.94;44.83;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:03:20;35.61;32.48;40.01;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:04:19;38.01;33.43;46.44;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:05:17;35.06;32.14;39.66;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:06:25;35.35;31.96;48.75;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:08:51;40.46;34.55;62.80;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:10:26;35.91;32.74;42.04;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:13:19;35.27;30.91;46.06;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:15:51;36.87;32.80;46.77;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:21:11;37.59;33.74;49.19;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:22:37;36.72;33.59;45.52;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:31:01;38.50;33.73;47.95;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:32:14;38.29;33.56;44.16;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:33:29;35.74;32.51;45.34;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:34:42;35.39;31.44;42.58;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:36:03;36.63;31.52;46.09;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:37:10;35.62;32.26;44.55;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:38:09;39.21;33.85;49.92;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:39:07;42.39;38.37;53.66;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:40:06;42.00;38.36;53.59;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:41:03;42.60;38.70;57.93;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:42:09;43.10;39.42;50.77;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:43:13;40.91;36.89;50.72;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:44:14;39.06;36.47;48.51;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:45:17;39.81;36.33;49.97;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:46:58;40.52;37.27;49.15;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:48:39;42.20;39.22;50.60;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:51:29;41.60;37.92;50.43;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:54:25;39.01;35.50;47.94;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:55:43;39.00;35.21;55.47;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:57:40;49.74;38.92;63.90;;
64642;Laerm;59936;51.490;5.436;2022-09-06T01:59:06;49.25;44.82;64.80;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:00:19;46.19;42.79;55.08;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:01:46;43.71;40.68;54.66;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:03:19;41.72;37.29;47.95;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:04:29;41.64;37.48;52.41;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:05:40;42.62;38.71;50.26;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:06:46;46.00;42.96;59.38;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:07:47;45.32;41.27;55.49;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:08:52;44.16;41.40;55.71;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:09:58;39.85;35.42;49.03;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:11:03;35.84;33.04;43.30;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:12:02;35.25;33.03;44.60;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:13:05;35.67;32.93;40.31;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:14:12;37.12;33.79;46.70;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:16:26;35.20;32.68;45.08;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:17:31;36.10;33.52;44.51;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:18:37;38.22;34.26;47.85;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:19:48;36.04;33.03;43.69;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:20:52;35.77;33.52;44.82;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:21:53;36.60;32.60;43.19;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:22:55;36.95;34.06;40.46;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:23:55;37.46;34.68;44.19;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:24:56;36.62;33.58;45.31;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:26:04;36.78;33.86;41.39;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:27:02;37.24;34.62;44.85;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:28:00;37.15;34.14;40.68;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:28:57;37.51;34.54;44.14;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:29:55;37.72;34.17;41.59;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:31:08;36.74;33.25;43.90;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:32:22;38.19;34.62;46.52;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:33:25;38.35;35.10;45.62;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:34:24;39.56;36.10;42.44;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:35:22;39.82;36.29;46.91;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:36:20;39.37;35.40;43.74;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:37:18;39.56;36.53;44.81;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:38:18;39.15;35.19;42.91;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:39:17;40.53;36.42;45.86;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:40:14;39.09;35.51;51.62;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:41:16;38.82;35.58;44.45;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:42:15;40.05;36.41;44.83;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:43:13;39.16;35.21;42.59;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:44:10;38.27;35.41;48.05;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:45:08;40.68;34.20;46.97;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:46:06;40.58;37.19;44.27;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:47:03;41.32;37.86;44.75;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:48:02;40.46;36.41;45.26;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:48:59;39.00;35.80;43.34;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:49:57;39.19;35.02;43.20;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:50:54;38.96;34.54;45.24;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:51:51;39.70;36.22;44.48;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:53:11;39.81;36.20;43.45;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:54:09;39.59;35.97;44.93;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:55:06;39.40;36.09;44.77;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:56:04;40.51;37.53;43.55;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:57:02;40.92;37.72;44.72;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:57:59;41.61;37.22;46.43;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:58:56;40.39;37.86;46.40;;
64642;Laerm;59936;51.490;5.436;2022-09-06T02:59:54;41.39;37.24;45.19;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:00:52;40.91;37.42;45.01;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:01:50;41.45;37.95;46.30;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:02:47;39.95;37.23;43.13;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:03:44;39.95;35.26;47.86;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:04:42;38.66;35.72;45.35;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:05:39;38.68;35.94;41.65;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:06:37;40.85;36.49;51.00;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:07:34;41.55;37.86;46.39;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:08:31;39.22;36.56;43.95;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:09:30;40.23;36.91;45.31;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:10:27;39.96;37.10;47.72;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:11:26;40.39;37.09;43.51;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:12:23;40.61;37.73;44.97;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:13:22;40.94;37.69;51.30;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:14:20;39.66;36.87;49.73;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:15:17;39.49;36.43;42.68;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:16:15;39.86;37.08;45.19;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:17:12;40.01;37.11;43.53;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:18:10;39.44;36.03;43.13;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:19:07;40.23;36.81;43.81;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:20:06;40.26;36.66;43.35;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:21:05;42.07;38.62;46.02;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:22:03;41.48;38.95;47.41;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:23:00;42.62;39.13;48.87;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:23:57;40.83;37.41;43.80;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:24:55;40.38;37.79;43.02;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:25:53;42.37;38.04;65.36;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:26:51;41.16;38.53;47.66;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:27:48;41.87;38.61;48.28;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:28:46;40.84;38.34;44.48;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:29:43;40.53;37.65;51.19;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:30:44;41.16;37.98;46.14;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:31:42;40.85;38.36;44.40;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:32:39;41.04;38.30;44.26;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:33:36;41.24;38.31;44.49;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:34:34;42.18;39.47;45.11;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:35:31;41.84;38.68;45.07;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:36:29;40.99;38.44;44.64;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:37:27;41.38;38.72;44.40;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:38:26;41.09;38.20;43.72;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:39:23;42.32;38.71;50.72;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:40:21;41.54;38.19;44.48;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:41:19;40.98;38.09;47.42;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:42:16;40.75;38.10;47.02;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:43:15;40.82;37.68;46.80;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:44:13;40.19;37.62;42.93;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:45:11;41.20;38.24;43.77;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:46:09;41.01;37.78;44.34;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:47:06;40.97;38.21;44.35;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:48:03;40.18;37.63;44.07;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:49:01;40.20;37.49;42.78;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:49:58;40.21;37.68;42.83;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:50:58;41.03;38.39;46.11;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:51:55;41.54;38.26;46.03;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:52:52;41.45;39.21;44.76;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:53:50;41.59;38.80;46.02;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:54:47;41.00;37.98;45.94;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:55:47;40.27;37.65;42.49;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:56:45;40.44;37.86;47.56;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:57:42;40.70;38.06;45.58;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:58:39;40.88;37.83;44.49;;
64642;Laerm;59936;51.490;5.436;2022-09-06T03:59:37;41.51;38.64;45.94;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:00:34;41.10;38.44;47.00;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:01:31;39.77;37.15;43.07;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:02:29;40.48;37.81;43.17;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:03:26;41.17;38.07;44.68;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:04:24;41.39;38.14;46.65;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:05:21;41.62;38.75;44.58;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:06:19;42.15;39.24;47.31;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:07:16;41.87;38.98;46.12;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:08:13;42.31;39.32;44.93;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:09:11;41.85;39.29;44.30;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:10:08;41.83;38.71;44.47;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:11:06;42.12;38.93;46.63;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:12:03;42.11;39.59;49.46;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:13:01;43.29;39.39;50.91;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:13:58;41.70;38.26;46.89;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:14:55;42.06;39.07;51.39;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:15:53;42.47;38.17;54.40;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:16:50;41.82;38.91;52.93;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:17:48;43.24;38.80;54.83;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:18:45;41.54;38.42;47.61;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:19:43;41.61;38.60;50.31;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:20:40;42.95;38.24;56.92;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:21:38;42.51;38.81;53.28;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:22:35;42.68;39.78;49.69;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:23:32;43.68;40.97;55.07;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:24:30;44.67;40.82;55.07;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:25:27;43.55;39.97;58.22;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:26:25;43.85;40.56;53.44;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:27:22;42.44;39.70;45.37;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:28:20;42.92;39.93;49.62;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:29:18;42.91;39.47;51.47;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:30:15;42.88;40.34;53.30;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:31:13;42.46;39.46;48.01;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:32:11;42.67;40.20;48.30;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:33:08;42.58;39.56;55.60;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:34:05;42.83;40.09;54.04;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:35:03;44.63;39.50;56.86;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:36:04;41.86;39.32;47.75;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:37:02;43.35;39.90;56.33;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:38:00;44.66;40.28;58.43;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:38:58;43.96;39.36;62.42;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:39:55;44.55;39.86;62.81;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:40:53;42.77;39.67;55.74;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:41:51;43.02;39.65;56.30;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:42:49;42.03;38.92;53.81;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:43:46;42.40;38.42;57.84;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:44:43;41.89;39.37;49.39;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:45:42;41.29;38.90;45.86;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:46:41;43.16;39.04;61.25;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:47:38;43.22;39.57;61.03;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:48:36;46.02;39.36;68.55;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:49:33;45.91;39.61;70.11;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:50:31;42.38;40.01;55.47;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:51:28;42.58;39.69;57.07;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:52:25;43.31;39.60;63.88;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:53:23;43.53;39.85;60.10;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:54:20;43.44;40.00;57.52;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:55:18;42.11;39.10;54.81;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:56:21;42.54;39.54;55.90;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:57:19;43.19;40.79;55.23;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:58:16;42.99;40.18;51.19;;
64642;Laerm;59936;51.490;5.436;2022-09-06T04:59:14;42.96;40.53;53.76;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:00:12;43.93;40.78;58.19;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:01:10;44.70;40.69;61.53;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:02:07;44.74;41.49;51.97;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:03:05;44.31;41.74;49.11;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:04:02;43.82;40.96;49.18;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:04:59;43.22;40.69;48.21;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:06:11;45.46;40.53;66.31;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:07:08;44.76;40.64;58.46;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:08:06;43.19;40.45;61.82;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:09:03;42.36;39.91;50.57;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:10:01;42.28;39.71;46.98;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:10:58;44.54;40.06;55.73;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:11:56;46.32;40.49;62.19;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:12:53;44.79;40.16;61.58;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:13:51;43.20;40.57;47.87;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:14:48;43.96;39.91;58.50;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:15:45;43.28;40.70;47.18;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:16:43;45.24;40.81;50.47;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:17:41;45.17;40.87;61.23;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:18:39;43.50;40.63;52.96;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:19:36;43.07;40.45;48.85;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:20:33;44.69;40.30;56.85;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:21:31;48.36;40.39;67.94;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:22:28;49.92;40.10;68.50;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:23:26;44.01;41.27;49.44;;
64642;Laerm;59936;51.490;5.436;2022-09-06T05:24:23;43.07;40.57;48.38;;
