sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
63297;BMP280;49419;51.716;-4.948;2022-09-06T04:10:48;100520.25;;;18.90
63297;BMP280;49419;51.716;-4.948;2022-09-06T04:13:48;100512.41;;;18.83
63297;BMP280;49419;51.716;-4.948;2022-09-06T05:29:08;100495.09;;;18.83
63297;BMP280;49419;51.716;-4.948;2022-09-06T07:29:47;100436.09;;;19.55
63297;BMP280;49419;51.716;-4.948;2022-09-06T07:32:14;100428.28;;;19.55
63297;BMP280;49419;51.716;-4.948;2022-09-06T07:34:50;100417.00;;;19.57
63297;BMP280;49419;51.716;-4.948;2022-09-06T11:39:39;100282.53;;;22.13
63297;BMP280;49419;51.716;-4.948;2022-09-06T12:50:16;100286.00;;;19.60
63297;BMP280;49419;51.716;-4.948;2022-09-06T12:53:16;100286.81;;;19.62
63297;BMP280;49419;51.716;-4.948;2022-09-06T12:56:04;100295.47;;;19.68
63297;BMP280;49419;51.716;-4.948;2022-09-06T12:59:04;100274.63;;;19.80
63297;BMP280;49419;51.716;-4.948;2022-09-06T13:05:15;100278.88;;;19.90
63297;BMP280;49419;51.716;-4.948;2022-09-06T15:34:33;100166.00;;;21.48
63297;BMP280;49419;51.716;-4.948;2022-09-06T15:37:01;100170.44;;;21.42
63297;BMP280;49419;51.716;-4.948;2022-09-06T15:39:29;100169.56;;;21.41
63297;BMP280;49419;51.716;-4.948;2022-09-06T15:44:30;100162.75;;;21.28
63297;BMP280;49419;51.716;-4.948;2022-09-06T15:47:01;100164.56;;;21.24
63297;BMP280;49419;51.716;-4.948;2022-09-06T17:53:50;100168.00;;;19.56
63297;BMP280;49419;51.716;-4.948;2022-09-06T18:40:30;100174.47;;;18.84
63297;BMP280;49419;51.716;-4.948;2022-09-06T18:46:17;100158.91;;;18.77
63297;BMP280;49419;51.716;-4.948;2022-09-06T18:49:00;100152.88;;;18.67
63297;BMP280;49419;51.716;-4.948;2022-09-06T18:52:12;100152.88;;;18.65
63297;BMP280;49419;51.716;-4.948;2022-09-06T18:57:45;100162.44;;;18.60
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:16:18;100167.69;;;18.36
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:19:03;100169.44;;;18.31
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:21:36;100170.31;;;18.33
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:24:10;100162.50;;;18.32
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:27:05;100155.56;;;18.32
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:29:43;100158.19;;;18.29
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:32:16;100170.28;;;18.36
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:35:08;100165.09;;;18.30
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:37:58;100173.72;;;18.35
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:41:04;100172.88;;;18.36
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:43:43;100158.16;;;18.32
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:46:11;100151.25;;;18.25
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:48:53;100166.84;;;18.31
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:51:20;100165.09;;;18.30
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:54:00;100153.00;;;18.26
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:56:34;100159.91;;;18.30
63297;BMP280;49419;51.716;-4.948;2022-09-06T19:59:09;100157.28;;;18.35
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:01:44;100143.44;;;18.30
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:04:48;100150.38;;;18.32
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:07:27;100152.97;;;18.32
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:12:33;100148.66;;;18.31
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:17:49;100139.13;;;18.30
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:20:16;100144.34;;;18.29
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:22:48;100155.56;;;18.34
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:25:28;100149.53;;;18.33
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:27:56;100149.50;;;18.30
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:30:32;100149.53;;;18.33
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:40:44;100146.03;;;18.37
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:43:11;100157.28;;;18.36
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:45:37;100155.53;;;18.39
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:48:11;100146.03;;;18.40
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:50:36;100145.16;;;18.39
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:53:04;100143.41;;;18.41
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:55:30;100146.03;;;18.41
63297;BMP280;49419;51.716;-4.948;2022-09-06T20:57:55;100158.16;;;18.45
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:00:23;100147.75;;;18.41
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:02:55;100142.53;;;18.44
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:05:23;100139.09;;;18.42
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:08:03;100145.16;;;18.44
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:10:32;100143.44;;;18.40
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:13:24;100145.16;;;18.45
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:28:19;100130.47;;;18.31
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:34:47;100116.63;;;18.26
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:37:51;100136.53;;;18.33
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:41:07;100113.13;;;18.30
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:44:06;100120.06;;;18.37
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:54:48;100118.34;;;18.30
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:57:24;100125.28;;;18.36
63297;BMP280;49419;51.716;-4.948;2022-09-06T21:59:54;100117.50;;;18.31
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:02:36;100129.59;;;18.36
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:05:28;100121.81;;;18.34
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:08:00;100117.47;;;18.36
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:10:26;100122.66;;;18.34
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:12:53;100123.53;;;18.33
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:15:19;100130.44;;;18.37
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:17:52;100124.38;;;18.35
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:20:35;100125.28;;;18.36
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:23:10;100136.50;;;18.40
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:25:38;100115.72;;;18.39
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:28:06;100113.13;;;18.39
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:30:36;100112.25;;;18.41
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:33:09;100113.97;;;18.44
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:35:34;100119.16;;;18.48
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:38:00;100116.56;;;18.48
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:40:27;100107.03;;;18.46
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:42:53;100109.63;;;18.49
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:45:18;100120.00;;;18.52
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:47:46;100116.56;;;18.50
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:50:22;100104.44;;;18.46
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:55:53;100120.00;;;18.49
63297;BMP280;49419;51.716;-4.948;2022-09-06T22:58:31;100105.31;;;18.45
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:01:14;100090.59;;;18.44
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:03:47;100095.78;;;18.45
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:06:14;100087.97;;;18.47
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:08:42;100093.19;;;18.50
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:11:16;100085.38;;;18.50
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:13:46;100087.97;;;18.51
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:16:42;100083.63;;;18.53
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:19:12;100085.38;;;18.53
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:21:47;100081.91;;;18.52
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:24:14;100087.94;;;18.57
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:26:50;100072.38;;;18.51
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:29:24;100090.53;;;18.59
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:32:02;100076.72;;;18.51
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:34:46;100074.97;;;18.56
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:37:47;100074.09;;;18.55
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:40:21;100073.25;;;18.55
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:42:51;100077.59;;;18.54
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:45:38;100074.97;;;18.57
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:51:02;100078.41;;;18.58
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:53:48;100061.97;;;18.57
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:56:42;100062.81;;;18.58
63297;BMP280;49419;51.716;-4.948;2022-09-06T23:59:32;100062.81;;;18.56
