sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:00:15;21.49;68.93
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:00:30;21.50;69.03
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:00:45;21.50;68.98
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:00:59;21.50;69.00
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:01:15;21.51;69.07
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:01:32;21.51;69.02
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:01:47;21.50;69.04
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:02:02;21.52;69.02
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:02:17;21.51;69.04
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:02:33;21.52;69.04
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:02:48;21.52;69.11
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:03:03;21.54;69.14
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:03:18;21.52;69.12
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:03:32;21.55;68.97
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:03:47;21.57;68.94
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:04:03;21.55;68.95
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:04:17;21.57;68.85
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:04:32;21.58;68.88
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:04:47;21.58;68.84
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:05:03;21.58;68.84
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:05:19;21.59;68.84
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:05:34;21.59;68.84
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:05:49;21.60;68.85
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:06:15;21.61;68.85
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:06:30;21.63;68.84
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:06:45;21.62;68.79
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:07:00;21.64;68.75
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:07:14;21.62;68.71
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:07:29;21.64;68.72
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:07:44;21.63;68.64
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:08:00;21.64;68.65
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:08:16;21.64;68.60
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:08:30;21.63;68.61
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:08:46;21.64;68.59
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:09:02;21.64;68.49
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:09:16;21.65;68.46
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:09:31;21.65;68.48
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:09:46;21.63;68.50
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:10:01;21.64;68.52
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:10:16;21.64;68.53
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:10:32;21.65;68.53
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:10:46;21.67;68.49
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:11:02;21.64;68.52
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:11:17;21.65;68.54
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:11:32;21.66;68.58
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:11:47;21.66;68.57
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:12:02;21.67;68.59
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:12:16;21.68;68.55
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:12:32;21.68;68.55
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:12:47;21.70;68.55
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:13:07;21.70;68.61
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:13:22;21.70;68.52
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:13:37;21.70;68.53
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:13:51;21.70;68.51
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:14:06;21.70;68.54
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:14:21;21.70;68.53
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:14:36;21.73;68.49
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:14:50;21.73;68.49
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:15:06;21.73;68.54
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:15:21;21.74;68.57
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:15:36;21.75;68.52
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:15:51;21.74;68.50
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:16:25;21.74;68.61
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:16:40;21.75;68.62
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:16:55;21.76;68.63
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:17:10;21.75;68.68
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:17:25;21.76;68.68
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:17:40;21.76;68.65
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:17:58;21.77;68.69
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:18:13;21.77;68.69
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:18:27;21.79;68.68
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:18:43;21.78;68.65
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:18:57;21.79;68.62
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:19:12;21.79;68.58
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:19:27;21.78;68.55
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:19:42;21.81;68.54
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:19:57;21.80;68.54
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:20:11;21.81;68.60
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:20:27;21.80;68.60
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:20:42;21.81;68.61
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:20:56;21.81;68.58
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:21:23;21.82;68.55
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:21:38;21.82;68.56
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:21:53;21.83;68.55
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:22:08;21.82;68.55
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:22:23;21.82;68.59
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:22:38;21.82;68.63
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:23:00;21.82;68.63
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:23:15;21.83;68.68
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:23:30;21.82;68.62
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:23:45;21.84;68.62
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:24:00;21.83;68.65
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:24:14;21.84;68.69
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:24:29;21.87;68.71
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:24:44;21.87;68.72
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:24:59;21.84;68.71
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:25:13;21.85;68.72
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:25:29;21.88;68.71
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:25:44;21.88;68.73
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:26:03;21.87;68.77
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:26:19;21.91;68.71
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:26:34;21.90;68.78
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:26:49;21.91;68.70
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:27:06;21.91;68.65
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:27:20;21.91;68.69
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:27:35;21.91;68.65
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:27:59;21.91;68.60
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:28:15;21.92;68.55
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:28:30;21.93;68.53
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:28:44;21.93;68.46
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:28:59;21.94;68.34
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:29:14;21.95;68.39
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:29:28;21.96;68.39
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:29:43;21.96;68.39
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:29:58;21.96;68.45
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:30:13;21.96;68.47
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:30:29;21.97;68.47
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:30:44;21.96;68.46
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:31:10;21.98;68.54
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:31:26;21.98;68.51
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:31:40;21.96;68.47
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:31:55;21.96;68.50
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:32:10;21.97;68.51
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:32:25;21.97;68.55
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:32:39;21.97;68.57
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:32:55;21.98;68.58
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:33:10;21.98;68.50
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:33:24;21.98;68.52
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:33:40;21.96;68.52
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:33:54;21.98;68.52
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:34:09;21.99;68.47
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:34:24;21.99;68.48
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:34:39;21.98;68.47
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:34:54;21.97;68.40
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:35:08;21.98;68.39
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:35:24;21.99;68.30
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:35:39;21.99;68.32
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:35:57;21.98;68.35
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:36:14;22.01;68.42
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:36:29;21.99;68.40
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:36:44;21.99;68.47
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:36:59;22.01;68.46
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:37:13;22.01;68.42
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:37:28;21.99;68.48
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:37:43;21.99;68.49
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:37:59;21.99;68.48
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:38:14;22.02;68.39
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:38:29;21.99;68.39
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:38:45;22.01;68.28
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:38:59;21.98;68.28
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:39:14;21.98;68.26
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:39:29;21.98;68.17
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:39:43;21.98;68.23
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:39:58;21.98;68.24
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:40:13;21.97;68.30
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:40:31;21.99;68.37
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:40:47;21.98;68.44
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:41:03;21.98;68.39
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:41:18;21.99;68.45
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:41:33;21.99;68.38
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:41:48;22.01;68.39
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:42:07;21.99;68.37
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:42:22;21.98;68.38
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:42:37;22.01;68.42
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:42:52;22.01;68.42
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:43:07;21.98;68.39
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:43:22;21.98;68.37
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:43:37;22.01;68.36
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:43:51;21.99;68.33
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:44:06;22.02;68.35
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:44:21;22.01;68.33
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:44:37;22.01;68.30
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:44:52;21.99;68.29
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:45:09;21.99;68.30
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:45:26;21.99;68.32
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:45:42;21.98;68.30
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:45:57;21.98;68.31
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:46:19;21.97;68.30
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:46:37;21.96;68.28
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:46:54;21.95;68.33
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:47:09;21.96;68.37
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:47:25;21.94;68.35
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:47:42;21.96;68.37
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:47:59;21.93;68.46
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:48:15;21.94;68.43
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:48:31;21.94;68.49
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:48:51;21.93;68.45
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:49:19;21.94;68.49
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:49:43;21.92;68.46
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:50:02;21.91;68.47
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:50:18;21.91;68.45
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:50:33;21.92;68.42
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:50:52;21.92;68.46
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:51:10;21.91;68.48
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:51:29;21.92;68.51
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:51:45;21.90;68.51
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:52:04;21.90;68.57
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:52:20;21.89;68.55
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:52:36;21.90;68.55
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:52:53;21.89;68.51
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:53:07;21.89;68.46
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:53:23;21.95;68.46
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:53:39;21.96;68.40
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:53:54;21.94;68.45
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:54:09;21.93;68.39
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:54:24;21.92;68.37
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:54:41;21.91;68.43
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:54:56;21.90;68.41
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:55:13;21.90;68.40
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:55:28;21.90;68.49
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:55:42;21.90;68.48
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:55:58;21.89;68.43
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:56:13;21.88;68.50
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:56:30;21.88;68.51
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:56:45;21.89;68.52
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:57:01;21.87;68.64
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:57:17;21.88;68.66
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:57:32;21.88;68.72
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:57:48;21.87;68.74
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:58:05;21.87;68.78
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:58:20;21.88;68.78
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:58:36;21.88;68.84
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:58:51;21.88;68.88
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:59:06;21.87;69.00
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:59:24;21.89;69.11
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:59:41;21.89;69.10
66873;HTU21D;53781;51.090;5.884;2022-09-06T00:59:58;21.89;69.10
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:00:13;21.90;69.11
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:00:29;21.92;69.15
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:00:44;21.91;69.20
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:00:58;21.91;69.17
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:01:13;21.92;69.16
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:01:28;21.92;69.16
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:01:43;21.92;69.08
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:01:58;21.91;69.03
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:02:13;21.92;69.00
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:02:28;21.92;68.97
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:02:43;21.93;68.97
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:02:57;21.92;68.92
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:03:13;21.92;68.91
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:03:28;21.92;68.89
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:03:43;21.90;68.84
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:03:58;21.90;68.85
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:04:13;21.89;68.88
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:04:28;21.89;68.81
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:04:44;21.87;68.81
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:05:01;21.87;68.85
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:05:16;21.87;68.81
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:08:30;21.73;68.95
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:09:51;21.68;69.17
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:10:21;21.67;69.26
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:12:22;21.66;69.68
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:13:03;21.69;69.78
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:13:59;21.72;69.87
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:15:41;21.75;69.86
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:20:36;21.80;69.44
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:22:06;21.82;69.49
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:22:38;21.82;69.57
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:23:36;21.84;69.65
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:24:38;21.87;69.69
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:28:55;21.87;69.84
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:29:22;21.90;69.63
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:29:51;21.89;69.63
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:30:12;21.88;69.62
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:30:32;21.88;69.61
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:30:59;21.87;69.58
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:31:29;21.84;69.61
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:31:54;21.85;69.62
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:32:29;21.85;69.68
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:33:28;21.84;69.62
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:34:33;21.84;69.64
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:34:34;21.83;69.59
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:35:13;21.82;69.61
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:35:39;21.82;69.58
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:36:05;21.80;69.63
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:36:26;21.80;69.58
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:36:57;21.79;69.60
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:37:17;21.79;69.63
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:37:34;21.78;69.63
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:37:49;21.76;69.62
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:38:05;21.78;69.63
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:38:21;21.77;69.66
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:38:35;21.77;69.62
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:38:50;21.75;69.67
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:39:05;21.76;69.71
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:39:27;21.75;69.72
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:39:42;21.74;69.69
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:39:57;21.73;69.76
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:40:11;21.74;69.81
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:40:27;21.73;69.81
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:40:41;21.69;69.81
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:40:56;21.69;69.91
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:41:11;21.68;69.88
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:41:26;21.68;69.89
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:41:41;21.67;69.90
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:42:02;21.66;69.91
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:42:24;21.64;69.96
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:42:43;21.64;69.94
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:42:59;21.65;70.00
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:43:31;21.61;70.02
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:43:51;21.61;70.11
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:44:07;21.60;70.10
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:44:24;21.58;70.11
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:45:01;21.58;70.11
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:45:21;21.55;70.13
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:46:32;21.54;70.15
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:53:10;21.49;70.24
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:53:45;21.51;70.25
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:54:27;21.50;70.27
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:56:03;21.53;70.35
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:56:25;21.54;70.47
66873;HTU21D;53781;51.090;5.884;2022-09-06T01:59:54;21.57;70.11
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:00:14;21.55;70.13
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:02:04;21.54;70.14
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:02:34;21.52;70.07
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:03:59;21.52;70.10
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:04:49;21.52;70.09
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:05:18;21.53;70.07
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:05:48;21.52;70.07
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:06:13;21.51;70.00
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:06:41;21.51;70.04
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:07:01;21.51;70.00
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:07:23;21.50;69.97
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:07:42;21.50;69.94
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:08:15;21.50;69.97
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:08:38;21.50;69.95
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:09:04;21.49;70.00
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:09:24;21.49;70.02
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:09:44;21.49;70.05
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:10:17;21.48;70.06
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:10:48;21.47;70.08
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:11:07;21.47;70.04
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:11:25;21.47;70.02
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:11:49;21.47;70.10
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:12:07;21.46;70.03
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:12:26;21.46;70.06
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:12:47;21.46;70.05
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:13:06;21.45;70.03
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:13:25;21.47;70.01
66873;HTU21D;53781;51.090;5.884;2022-09-06T02:13:54;21.46;70.14
