sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:01:06;20.30;87.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:03:33;20.29;87.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:06:05;20.27;87.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:08:33;20.27;87.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:11:00;20.27;87.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:13:27;20.28;87.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:15:53;20.26;87.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:18:20;20.24;88.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:20:47;20.22;88.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:23:13;20.25;88.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:25:41;20.25;88.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:28:08;20.25;89.03
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:30:35;20.21;89.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:33:02;20.20;89.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:35:29;20.19;89.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:37:56;20.18;89.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:40:24;20.17;89.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:42:52;20.16;89.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:45:18;20.17;89.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:47:46;20.16;89.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:50:14;20.16;89.86
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:52:42;20.16;89.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:55:10;20.15;89.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T00:57:36;20.14;89.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:00:07;20.16;90.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:02:34;20.15;90.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:05:01;20.16;89.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:07:38;20.14;90.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:10:34;20.15;90.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:13:16;20.15;90.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:15:52;20.15;90.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:18:28;20.15;90.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:21:14;20.15;90.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:24:14;20.13;90.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:30:02;20.20;89.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:32:34;20.11;90.26
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:35:09;20.26;90.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:37:38;20.24;90.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:40:06;20.24;90.06
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:42:33;20.21;90.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:45:05;20.20;90.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:47:38;20.20;90.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:50:26;20.16;90.58
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:53:03;20.13;90.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:55:40;20.10;90.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T01:58:32;20.09;90.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:01:13;20.07;91.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:03:50;20.05;90.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:06:22;20.01;90.61
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:08:52;19.98;90.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:11:21;19.96;90.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:13:55;19.94;90.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:16:26;19.88;90.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:18:55;19.88;89.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:21:28;19.86;89.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:23:59;19.84;89.38
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:26:30;19.83;89.21
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:28:57;19.82;89.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:31:28;19.81;89.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:33:57;19.80;88.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:36:24;19.80;88.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:38:52;19.80;88.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:41:21;19.80;88.49
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:43:48;19.79;88.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:46:15;19.77;88.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:48:43;19.79;87.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:51:11;19.76;87.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:53:37;19.77;87.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:56:04;19.76;87.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T02:58:31;19.76;87.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:00:57;19.77;87.85
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:03:24;19.79;87.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:05:53;19.76;87.65
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:08:21;19.77;87.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:10:50;19.79;87.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:13:17;19.83;87.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:15:44;19.80;87.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:18:10;19.82;87.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:20:37;19.89;87.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:23:06;19.98;87.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:25:33;19.97;87.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:28:00;19.99;87.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:30:27;19.96;87.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:32:53;19.79;87.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:35:20;19.89;87.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:37:47;19.91;87.30
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:40:15;19.90;87.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:42:41;19.90;86.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:45:08;19.90;86.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:47:35;19.90;86.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:50:03;19.89;86.95
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:52:29;19.90;86.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:54:56;19.91;86.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:57:24;19.91;86.95
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T03:59:50;19.90;87.21
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:02:17;19.98;86.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:04:43;19.91;88.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:07:10;19.86;89.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:09:37;19.84;88.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:12:03;19.76;89.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:14:31;19.69;89.15
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:16:58;19.61;89.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:19:24;19.50;89.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:21:51;19.37;89.42
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:24:18;19.25;89.97
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:26:44;19.14;90.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:29:11;19.00;90.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:31:39;18.89;90.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:34:05;18.81;91.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:36:32;18.78;92.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:38:58;18.73;91.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:41:25;18.70;92.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:43:51;18.69;92.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:46:20;18.69;92.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:48:51;18.70;92.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:51:18;18.70;93.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:53:45;18.72;93.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:56:14;18.77;93.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T04:58:41;18.77;93.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:01:07;18.78;93.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:03:34;18.76;93.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:06:07;18.78;94.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:08:36;18.77;94.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:11:02;18.74;94.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:13:29;18.73;93.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:15:59;18.74;93.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:18:25;18.77;93.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:20:53;18.80;93.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:23:21;18.80;93.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:25:48;18.83;93.44
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:28:15;18.85;93.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:30:42;18.87;93.18
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:33:09;18.89;93.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:35:37;18.92;92.93
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:38:03;18.96;92.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:40:31;18.99;92.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:42:58;19.02;92.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:45:24;19.05;92.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:47:51;19.06;92.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:50:18;19.08;92.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:52:44;19.09;92.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:55:11;19.12;92.27
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T05:57:39;19.11;92.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:00:07;19.09;92.05
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:02:36;19.08;92.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:05:03;19.05;92.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:07:29;19.03;91.95
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:09:56;19.00;91.95
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:12:22;19.01;91.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:14:50;19.00;91.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:17:17;18.99;91.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:19:43;19.01;91.72
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:22:10;19.05;91.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:24:36;19.08;91.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:27:04;19.12;91.50
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:29:30;19.21;91.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:31:58;19.31;91.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:34:25;19.42;90.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:36:51;19.57;89.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:39:18;19.73;89.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:41:44;19.91;89.02
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:44:12;20.10;88.19
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:46:38;20.31;87.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:49:07;20.57;86.90
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:51:34;20.86;85.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:54:02;21.13;84.82
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:56:30;21.39;83.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T06:58:58;21.62;81.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:01:27;21.87;80.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:03:54;22.14;78.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:06:22;22.39;77.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:08:48;22.63;75.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:11:16;22.78;73.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:13:43;22.91;72.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:16:13;23.01;71.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:18:40;23.13;71.56
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:21:09;23.30;70.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:23:37;23.47;69.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:26:04;23.59;70.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:28:31;23.76;69.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:30:58;23.89;68.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:33:25;24.02;67.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:35:59;24.19;66.91
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:38:27;24.36;66.37
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:40:57;24.40;64.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:43:24;24.38;64.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:46:09;24.19;64.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:48:37;24.06;65.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:51:07;23.94;66.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:53:34;24.03;66.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:56:04;24.13;66.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T07:58:32;24.17;65.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:01:29;24.44;64.69
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:03:57;24.57;63.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:06:25;24.65;63.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:08:53;24.65;62.88
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:11:22;24.77;63.45
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:13:52;24.86;62.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:16:20;25.00;62.36
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:18:49;25.06;61.17
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:21:16;25.08;60.60
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:23:45;25.14;59.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:26:11;25.24;59.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:28:39;25.31;59.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:31:07;25.42;59.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:33:34;25.37;59.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:36:01;25.35;59.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:38:28;25.43;59.28
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:41:05;25.49;59.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:43:32;25.59;59.32
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:46:00;25.56;59.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:48:31;25.64;58.79
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:51:09;25.67;57.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:53:40;25.74;57.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:56:13;25.90;56.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T08:58:52;26.07;55.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:01:26;26.24;55.74
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:03:56;26.24;54.93
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:06:25;26.30;54.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:09:01;26.39;54.39
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:11:29;26.34;53.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:14:02;26.43;53.47
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:16:31;26.52;53.70
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:18:59;26.75;53.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:21:29;27.05;53.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:24:01;27.41;51.24
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:26:33;27.58;50.66
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:29:02;27.57;49.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:31:35;27.50;49.35
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:34:02;27.35;51.16
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:36:30;27.36;50.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:38:57;27.45;49.75
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:41:26;27.66;50.09
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:43:56;27.96;49.08
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:46:30;28.04;48.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:49:01;28.09;47.83
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:51:29;28.08;47.81
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:53:57;28.01;47.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T09:59:20;28.67;47.41
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:01:48;28.95;46.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:04:27;29.07;44.97
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:07:06;29.29;44.67
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:09:35;29.43;44.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:12:04;29.35;43.93
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:14:32;29.23;44.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:16:59;29.44;44.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:19:37;29.66;43.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:22:27;29.77;42.11
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:25:19;29.98;41.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:28:10;30.05;40.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:30:44;30.21;40.10
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:33:23;30.26;40.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:35:55;30.51;41.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:38:31;30.64;40.54
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:44:05;31.21;38.71
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:46:34;30.84;38.33
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:49:01;30.70;39.23
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:51:34;31.00;38.89
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:54:05;30.82;39.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:56:37;30.92;39.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T10:59:10;30.82;38.68
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:01:41;30.27;40.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:04:17;30.57;40.13
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:06:50;30.77;39.01
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:09:25;31.16;37.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:12:00;31.50;37.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:14:28;31.21;38.04
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:16:58;31.18;37.98
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:19:32;30.94;38.84
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:22:20;31.25;38.20
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:25:25;31.49;37.52
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:27:55;31.36;37.03
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:30:23;31.37;37.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:33:05;31.67;37.57
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:35:33;31.76;37.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:38:04;32.10;36.53
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:40:37;32.53;35.92
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:43:15;32.34;36.34
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:45:45;32.48;36.55
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:48:47;32.73;36.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:51:30;32.01;37.14
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:54:10;32.18;36.46
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:56:52;32.76;34.99
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T11:59:29;33.16;33.59
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:02:01;32.94;33.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:05:18;32.97;32.80
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:13:47;32.62;34.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:16:17;33.05;33.63
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:19:00;33.66;32.31
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:21:33;34.22;31.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:24:00;33.94;31.78
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:26:48;34.07;31.43
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:29:22;34.10;31.00
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:31:50;33.75;31.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:34:21;33.52;32.07
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:36:52;33.55;32.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:39:19;33.90;31.64
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:41:49;33.81;32.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:44:26;33.99;31.94
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:46:54;34.44;31.76
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:49:23;35.11;29.73
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:51:50;35.36;29.87
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:54:30;35.19;29.96
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:57:11;35.36;29.40
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T12:59:46;34.76;30.62
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T13:02:15;34.74;31.48
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T13:04:46;35.07;30.51
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T13:07:16;35.07;30.12
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T13:09:47;34.59;31.29
55030;HTU21D;40927;52.34184057;5.52805960;2022-09-06T13:12:20;34.56;31.66
