sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:00:15;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:02:41;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:05:09;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:07:35;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:10:02;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:12:29;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:14:55;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:17:21;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:19:47;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:22:13;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:24:38;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:27:06;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:29:33;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:31:59;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:34:25;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:36:51;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:39:17;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:41:43;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:44:10;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:46:36;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:49:07;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:51:35;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:54:03;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:56:30;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T00:58:56;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T01:01:22;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T01:03:48;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T01:06:33;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T01:09:20;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T01:12:12;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T01:23:09;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T01:28:45;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T01:36:41;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T01:39:27;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T01:41:57;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T01:44:26;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T01:48:08;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T01:53:24;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:06:44;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:09:14;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:11:46;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:14:16;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:16:48;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:21:46;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:24:20;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:26:46;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:29:13;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:31:42;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:34:13;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:36:40;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:39:06;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:41:32;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:43:58;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:46:24;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:48:50;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:51:16;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:53:42;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:56:08;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T02:58:34;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:01:00;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:03:26;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:05:53;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:08:21;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:10:52;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:13:18;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:15:49;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:18:15;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:20:40;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:23:06;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:25:32;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:27:58;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:30:24;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:32:50;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:35:16;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:37:42;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:40:08;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:42:34;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:45:00;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:47:26;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:49:52;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:52:18;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:54:44;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:57:10;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T03:59:35;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:02:01;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:04:27;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:06:53;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:09:19;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:11:45;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:14:11;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:16:37;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:19:03;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:21:29;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:23:55;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:26:21;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:28:47;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:31:13;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:33:39;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:36:07;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:38:43;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:41:11;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:43:38;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:46:04;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:48:31;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:50:57;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:53:22;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:55:48;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T04:58:15;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:00:41;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:03:09;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:05:35;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:08:01;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:10:27;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:12:53;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:15:21;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:17:47;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:20:13;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:22:39;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:25:07;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:27:33;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:29:59;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:32:25;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:34:51;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:37:17;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:39:43;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:42:09;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:44:36;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:47:02;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:49:29;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:51:56;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:54:22;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:56:48;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T05:59:15;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:01:51;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:04:17;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:06:45;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:09:15;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:11:41;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:14:07;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:16:33;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:18:59;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:21:30;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:23:59;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:26:26;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:28:53;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:31:19;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:33:47;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:38:41;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:41:09;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:43:36;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:46:03;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:48:29;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:50:55;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:53:21;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:55:47;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T06:58:15;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:00:41;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:03:08;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:05:34;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:08:00;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:10:26;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:12:53;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:15:19;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:17:45;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:20:11;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:22:37;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:25:04;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:27:30;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:29:56;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:32:22;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:34:48;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:37:14;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:39:40;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:42:06;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:44:32;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:46:58;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:49:27;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:51:54;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:54:21;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:56:47;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T07:59:13;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:01:39;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:04:08;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:06:36;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:09:05;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:11:32;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:14:00;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:16:28;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:18:56;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:21:23;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:23:53;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:26:20;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:28:47;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:31:16;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:33:43;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:36:10;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:38:36;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:44:08;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:46:40;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:49:08;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T08:51:50;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:00:03;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:05:26;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:10:33;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:13:03;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:15:34;23.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:18:00;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:20:26;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:22:52;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:25:22;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:27:51;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:30:24;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:32:50;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:37:45;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:42:51;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:47:47;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:50:31;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:53:09;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:55:35;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T09:58:01;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:02:58;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:05:24;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:07:54;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:10:25;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:13:20;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:15:47;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:18:29;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:23:36;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:26:13;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:28:43;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:36:19;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:38:52;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:44:33;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:47:11;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:49:41;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:52:12;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:54:40;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:57:21;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T10:59:52;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T11:04:48;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T11:07:23;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T11:10:17;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T11:15:12;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T11:20:34;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T11:28:53;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T11:31:31;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T11:39:29;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T11:41:56;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T11:47:39;28.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T11:55:18;29.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T11:57:46;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:00:22;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:02:50;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:05:19;30.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:08:37;31.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:11:01;30.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:16:21;31.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:21:32;32.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:23:59;32.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:26:48;32.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:29:23;33.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:31:52;32.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:34:23;32.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:37:00;33.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:39:27;33.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:41:59;33.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:44:36;34.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:49:40;34.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:52:15;34.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:54:46;35.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:57:17;35.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T12:59:56;36.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:02:39;35.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:05:09;35.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:07:44;36.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:10:14;36.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:12:43;36.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:15:16;36.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:17:44;37.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:20:28;36.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:23:08;35.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:25:45;34.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:28:31;33.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:31:23;32.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:33:57;32.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:36:31;32.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:38:57;31.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:44:00;31.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:46:27;31.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:48:54;31.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:51:21;30.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:53:48;30.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:56:14;30.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T13:58:42;30.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:01:09;30.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:03:39;30.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:06:07;30.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:08:33;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:11:01;30.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:13:27;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:15:53;30.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:18:19;30.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:20:51;30.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:23:17;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:25:43;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:28:09;29.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:30:35;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:33:03;29.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:35:32;29.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:37:58;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:40:25;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:42:51;29.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:45:17;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:47:44;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:50:10;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:52:36;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:55:02;29.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:57:28;29.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T14:59:55;29.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:02:21;29.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:04:46;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:07:13;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:09:39;28.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:12:05;28.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:14:31;29.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:16:58;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:19:26;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:21:54;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:24:20;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:26:47;28.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:29:14;28.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:31:41;29.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:34:08;28.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:36:35;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:39:02;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:41:30;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:43:59;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:49:02;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:51:32;28.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-06T15:53:58;28.25
