sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43804;BME280;29430;52.924;-2.388;2022-09-06T00:01:37;98913.28;;;14.99;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T00:06:29;98924.50;;;14.98;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T00:11:21;98900.44;;;14.95;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T00:16:18;98893.63;;;14.92;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T00:21:16;98890.06;;;14.92;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T00:26:08;98885.97;;;14.89;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T00:31:11;98890.31;;;14.85;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T00:36:03;98884.56;;;14.81;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T00:40:55;98902.56;;;14.77;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T00:45:47;98901.16;;;14.75;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T00:50:41;98891.88;;;14.71;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T00:55:33;98880.38;;;14.63;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T01:00:25;98887.41;;;14.59;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T01:05:17;98892.31;;;14.57;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T01:31:22;98888.44;;;14.43;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T01:36:21;98887.84;;;14.41;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T01:41:14;98883.19;;;14.36;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T01:46:33;98888.09;;;14.34;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T01:51:43;98887.81;;;14.30;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T02:07:01;98862.91;;;14.22;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T02:11:57;98870.28;;;14.21;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T02:16:52;98864.00;;;14.21;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T02:21:46;98862.91;;;14.17;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T02:26:39;98865.31;;;14.13;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T02:31:37;98851.09;;;14.06;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T02:36:35;98863.63;;;14.07;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T02:41:28;98863.34;;;14.03;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T02:46:21;98862.53;;;14.03;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T02:51:15;98847.25;;;14.02;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T02:56:06;98848.91;;;14.03;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T03:00:58;98845.28;;;13.97;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T03:05:51;98846.69;;;14.00;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T03:10:48;98847.22;;;13.96;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T03:15:40;98849.34;;;13.94;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T03:20:32;98842.56;;;13.97;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T03:25:27;98848.84;;;13.97;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T03:30:19;98840.41;;;13.99;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T03:35:10;98843.44;;;14.03;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T03:40:03;98838.78;;;14.03;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T03:44:55;98836.09;;;14.08;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T03:49:47;98824.13;;;14.09;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T03:54:38;98820.31;;;14.10;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T03:59:31;98826.03;;;14.09;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T04:04:23;98830.38;;;14.10;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T04:09:14;98827.91;;;14.08;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T04:14:06;98833.69;;;14.12;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T04:18:58;98826.06;;;14.14;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T04:23:52;98820.34;;;14.15;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T04:28:44;98823.59;;;14.18;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T04:33:35;98811.88;;;14.17;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T04:38:29;98807.50;;;14.16;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T04:43:22;98791.16;;;14.16;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T04:48:14;98779.44;;;14.15;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T04:53:06;98783.53;;;14.18;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T04:57:59;98776.44;;;14.17;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T05:02:51;98769.31;;;14.16;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T05:07:43;98782.44;;;14.19;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T05:12:35;98793.91;;;14.21;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T05:17:32;98790.09;;;14.22;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T05:22:24;98786.56;;;14.22;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T05:27:15;98792.28;;;14.25;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T05:32:07;98789.03;;;14.28;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T05:36:59;98783.88;;;14.32;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T05:41:50;98783.88;;;14.32;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T05:46:43;98787.69;;;14.36;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T05:51:35;98792.63;;;14.39;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T05:56:27;98777.91;;;14.40;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T06:06:18;98780.13;;;14.48;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T06:11:10;98773.59;;;14.49;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T06:16:02;98772.25;;;14.52;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T06:21:06;98780.97;;;14.54;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T06:25:58;98770.88;;;14.55;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T06:30:50;98761.06;;;14.54;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T06:35:55;98766.78;;;14.57;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T06:40:47;98770.91;;;14.60;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T06:45:39;98772.28;;;14.62;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T06:50:31;98762.50;;;14.66;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T06:55:22;98758.09;;;14.65;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T07:00:14;98758.94;;;14.66;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T07:05:06;98758.69;;;14.67;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T07:10:18;98760.88;;;14.71;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T07:15:26;98747.50;;;14.74;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T07:20:18;98749.41;;;14.79;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T07:25:11;98760.06;;;14.85;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T07:30:09;98771.28;;;14.89;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T07:35:01;98762.56;;;14.92;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T07:39:53;98758.75;;;14.98;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T07:44:45;98767.47;;;15.00;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T07:49:36;98754.66;;;15.06;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T07:54:28;98753.28;;;15.09;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T07:59:21;98744.00;;;15.10;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T08:04:13;98742.91;;;15.16;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T08:09:07;98752.50;;;15.24;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T08:14:00;98751.41;;;15.30;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T08:18:54;98754.97;;;15.35;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T08:23:51;98742.38;;;15.39;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T08:28:43;98741.84;;;15.48;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T08:33:35;98741.03;;;15.52;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T08:38:28;98738.81;;;15.60;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T08:43:21;98743.19;;;15.71;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T08:48:13;98742.09;;;15.82;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T08:53:12;98732.50;;;15.95;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T09:03:13;98740.22;;;16.53;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T09:08:26;98750.44;;;16.82;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T09:13:29;98757.00;;;16.96;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T09:18:27;98749.00;;;17.00;100.00
43804;BME280;29430;52.924;-2.388;2022-09-06T09:23:20;98735.31;;;17.00;98.86
43804;BME280;29430;52.924;-2.388;2022-09-06T09:28:16;98745.19;;;17.01;97.59
43804;BME280;29430;52.924;-2.388;2022-09-06T09:38:27;98737.88;;;17.26;96.67
43804;BME280;29430;52.924;-2.388;2022-09-06T09:43:22;98734.53;;;17.34;94.23
43804;BME280;29430;52.924;-2.388;2022-09-06T09:48:23;98728.19;;;17.39;93.20
43804;BME280;29430;52.924;-2.388;2022-09-06T09:53:18;98742.75;;;17.63;94.63
43804;BME280;29430;52.924;-2.388;2022-09-06T09:58:31;98737.66;;;17.81;90.98
43804;BME280;29430;52.924;-2.388;2022-09-06T10:03:27;98741.47;;;17.85;89.93
43804;BME280;29430;52.924;-2.388;2022-09-06T10:08:22;98739.53;;;17.85;88.72
43804;BME280;29430;52.924;-2.388;2022-09-06T10:28:59;98729.31;;;18.64;86.04
43804;BME280;29430;52.924;-2.388;2022-09-06T10:49:53;98748.97;;;19.14;79.29
43804;BME280;29430;52.924;-2.388;2022-09-06T10:54:46;98738.56;;;19.11;77.46
43804;BME280;29430;52.924;-2.388;2022-09-06T10:59:46;98749.09;;;19.04;77.45
43804;BME280;29430;52.924;-2.388;2022-09-06T11:04:45;98737.66;;;18.96;77.30
43804;BME280;29430;52.924;-2.388;2022-09-06T11:10:02;98720.78;;;18.84;79.09
43804;BME280;29430;52.924;-2.388;2022-09-06T11:15:00;98720.66;;;18.94;79.43
43804;BME280;29430;52.924;-2.388;2022-09-06T11:20:21;98698.06;;;19.17;77.80
43804;BME280;29430;52.924;-2.388;2022-09-06T11:25:47;98694.16;;;19.37;76.72
43804;BME280;29430;52.924;-2.388;2022-09-06T11:30:47;98687.88;;;19.50;74.34
43804;BME280;29430;52.924;-2.388;2022-09-06T11:35:41;98695.22;;;19.55;73.04
43804;BME280;29430;52.924;-2.388;2022-09-06T11:40:37;98688.97;;;19.82;73.30
43804;BME280;29430;52.924;-2.388;2022-09-06T11:45:42;98686.94;;;20.15;70.72
43804;BME280;29430;52.924;-2.388;2022-09-06T11:56:35;98670.78;;;20.50;67.89
43804;BME280;29430;52.924;-2.388;2022-09-06T12:06:22;98666.16;;;20.73;68.80
43804;BME280;29430;52.924;-2.388;2022-09-06T12:21:46;98635.59;;;21.38;65.56
43804;BME280;29430;52.924;-2.388;2022-09-06T12:27:04;98620.78;;;21.25;63.15
43804;BME280;29430;52.924;-2.388;2022-09-06T12:31:59;98624.16;;;21.22;65.29
43804;BME280;29430;52.924;-2.388;2022-09-06T12:37:01;98620.97;;;21.28;62.27
43804;BME280;29430;52.924;-2.388;2022-09-06T12:41:58;98597.91;;;21.24;63.70
43804;BME280;29430;52.924;-2.388;2022-09-06T12:46:50;98588.28;;;21.44;63.17
43804;BME280;29430;52.924;-2.388;2022-09-06T12:51:42;98583.97;;;21.52;63.27
43804;BME280;29430;52.924;-2.388;2022-09-06T12:56:34;98568.84;;;21.50;62.79
43804;BME280;29430;52.924;-2.388;2022-09-06T13:01:30;98567.81;;;21.45;62.09
43804;BME280;29430;52.924;-2.388;2022-09-06T13:06:24;98561.31;;;21.41;61.02
43804;BME280;29430;52.924;-2.388;2022-09-06T13:11:25;98554.81;;;21.37;60.16
43804;BME280;29430;52.924;-2.388;2022-09-06T13:16:24;98540.34;;;21.32;58.37
43804;BME280;29430;52.924;-2.388;2022-09-06T13:21:29;98536.50;;;21.10;59.59
43804;BME280;29430;52.924;-2.388;2022-09-06T13:26:39;98533.09;;;21.04;59.36
43804;BME280;29430;52.924;-2.388;2022-09-06T13:31:31;98531.31;;;21.08;59.45
43804;BME280;29430;52.924;-2.388;2022-09-06T13:36:30;98529.78;;;21.25;59.43
43804;BME280;29430;52.924;-2.388;2022-09-06T13:46:17;98516.78;;;21.25;58.39
43804;BME280;29430;52.924;-2.388;2022-09-06T13:51:09;98508.50;;;21.17;58.57
43804;BME280;29430;52.924;-2.388;2022-09-06T13:56:01;98508.97;;;21.19;58.29
43804;BME280;29430;52.924;-2.388;2022-09-06T14:00:53;98500.72;;;21.19;57.85
43804;BME280;29430;52.924;-2.388;2022-09-06T14:05:45;98489.03;;;21.22;56.67
43804;BME280;29430;52.924;-2.388;2022-09-06T14:10:37;98495.56;;;21.35;57.59
43804;BME280;29430;52.924;-2.388;2022-09-06T14:15:29;98485.38;;;21.44;56.85
43804;BME280;29430;52.924;-2.388;2022-09-06T14:20:21;98480.94;;;21.25;56.35
43804;BME280;29430;52.924;-2.388;2022-09-06T14:25:13;98474.56;;;21.16;57.88
43804;BME280;29430;52.924;-2.388;2022-09-06T14:30:05;98466.50;;;21.20;58.00
43804;BME280;29430;52.924;-2.388;2022-09-06T14:34:56;98468.78;;;21.26;57.92
43804;BME280;29430;52.924;-2.388;2022-09-06T14:40:26;98464.75;;;21.33;57.18
43804;BME280;29430;52.924;-2.388;2022-09-06T14:45:18;98447.38;;;21.32;57.66
43804;BME280;29430;52.924;-2.388;2022-09-06T14:50:10;98439.91;;;21.33;57.88
43804;BME280;29430;52.924;-2.388;2022-09-06T14:55:02;98436.69;;;21.31;59.00
43804;BME280;29430;52.924;-2.388;2022-09-06T14:59:54;98452.06;;;21.32;57.17
43804;BME280;29430;52.924;-2.388;2022-09-06T15:04:46;98440.31;;;21.08;56.40
43804;BME280;29430;52.924;-2.388;2022-09-06T15:09:38;98446.28;;;20.93;55.72
43804;BME280;29430;52.924;-2.388;2022-09-06T15:14:30;98432.47;;;20.84;56.03
43804;BME280;29430;52.924;-2.388;2022-09-06T15:19:23;98443.16;;;20.86;55.27
43804;BME280;29430;52.924;-2.388;2022-09-06T15:24:15;98437.66;;;20.86;54.78
43804;BME280;29430;52.924;-2.388;2022-09-06T15:29:08;98437.81;;;20.81;55.07
43804;BME280;29430;52.924;-2.388;2022-09-06T15:34:02;98430.50;;;20.76;55.27
43804;BME280;29430;52.924;-2.388;2022-09-06T15:38:54;98439.88;;;20.75;55.89
43804;BME280;29430;52.924;-2.388;2022-09-06T15:43:53;98412.94;;;20.72;55.48
43804;BME280;29430;52.924;-2.388;2022-09-06T15:48:47;98423.97;;;20.72;56.03
43804;BME280;29430;52.924;-2.388;2022-09-06T15:53:39;98421.53;;;20.70;56.41
43804;BME280;29430;52.924;-2.388;2022-09-06T15:58:32;98425.41;;;20.69;54.95
43804;BME280;29430;52.924;-2.388;2022-09-06T16:03:23;98412.22;;;20.57;55.08
43804;BME280;29430;52.924;-2.388;2022-09-06T16:08:15;98422.06;;;20.50;55.39
43804;BME280;29430;52.924;-2.388;2022-09-06T16:13:07;98406.81;;;20.52;58.60
43804;BME280;29430;52.924;-2.388;2022-09-06T16:17:59;98413.47;;;20.51;60.61
43804;BME280;29430;52.924;-2.388;2022-09-06T16:22:56;98409.88;;;20.51;60.93
43804;BME280;29430;52.924;-2.388;2022-09-06T16:27:48;98400.66;;;20.47;61.36
43804;BME280;29430;52.924;-2.388;2022-09-06T16:32:40;98405.31;;;20.37;61.19
43804;BME280;29430;52.924;-2.388;2022-09-06T16:37:32;98405.72;;;20.31;61.93
43804;BME280;29430;52.924;-2.388;2022-09-06T16:42:24;98397.47;;;20.31;60.80
43804;BME280;29430;52.924;-2.388;2022-09-06T16:47:15;98400.75;;;20.33;61.15
43804;BME280;29430;52.924;-2.388;2022-09-06T16:52:07;98397.53;;;20.39;61.13
43804;BME280;29430;52.924;-2.388;2022-09-06T16:57:00;98390.38;;;20.38;59.14
43804;BME280;29430;52.924;-2.388;2022-09-06T17:01:52;98389.72;;;20.33;57.13
43804;BME280;29430;52.924;-2.388;2022-09-06T17:06:46;98388.53;;;20.25;56.09
43804;BME280;29430;52.924;-2.388;2022-09-06T17:11:38;98381.53;;;20.19;57.04
43804;BME280;29430;52.924;-2.388;2022-09-06T17:16:30;98388.16;;;20.18;57.81
43804;BME280;29430;52.924;-2.388;2022-09-06T17:21:41;98392.88;;;20.17;57.80
43804;BME280;29430;52.924;-2.388;2022-09-06T17:26:34;98391.22;;;20.16;57.40
43804;BME280;29430;52.924;-2.388;2022-09-06T17:31:27;98388.41;;;20.08;58.01
43804;BME280;29430;52.924;-2.388;2022-09-06T17:36:27;98386.91;;;20.01;60.74
43804;BME280;29430;52.924;-2.388;2022-09-06T17:41:25;98380.34;;;19.89;63.59
43804;BME280;29430;52.924;-2.388;2022-09-06T17:46:19;98373.47;;;19.77;64.36
43804;BME280;29430;52.924;-2.388;2022-09-06T17:51:17;98363.38;;;19.73;64.09
43804;BME280;29430;52.924;-2.388;2022-09-06T17:56:11;98383.56;;;19.68;64.09
43804;BME280;29430;52.924;-2.388;2022-09-06T18:01:08;98394.56;;;19.68;63.12
43804;BME280;29430;52.924;-2.388;2022-09-06T18:06:05;98400.38;;;19.66;63.67
43804;BME280;29430;52.924;-2.388;2022-09-06T18:10:58;98404.28;;;19.52;60.14
43804;BME280;29430;52.924;-2.388;2022-09-06T18:15:50;98408.19;;;19.37;59.84
43804;BME280;29430;52.924;-2.388;2022-09-06T18:20:41;98407.56;;;19.26;59.25
43804;BME280;29430;52.924;-2.388;2022-09-06T18:25:33;98404.53;;;19.13;58.49
43804;BME280;29430;52.924;-2.388;2022-09-06T18:30:25;98397.63;;;19.02;58.40
43804;BME280;29430;52.924;-2.388;2022-09-06T18:35:16;98398.66;;;18.92;59.09
43804;BME280;29430;52.924;-2.388;2022-09-06T18:40:08;98399.13;;;18.81;59.16
43804;BME280;29430;52.924;-2.388;2022-09-06T18:45:00;98391.91;;;18.71;59.77
43804;BME280;29430;52.924;-2.388;2022-09-06T18:49:52;98386.31;;;18.62;60.00
43804;BME280;29430;52.924;-2.388;2022-09-06T18:54:44;98405.94;;;18.55;60.37
43804;BME280;29430;52.924;-2.388;2022-09-06T18:59:35;98408.75;;;18.50;60.52
43804;BME280;29430;52.924;-2.388;2022-09-06T19:04:27;98401.22;;;18.42;60.97
43804;BME280;29430;52.924;-2.388;2022-09-06T19:09:19;98406.81;;;18.37;61.33
43804;BME280;29430;52.924;-2.388;2022-09-06T19:14:11;98408.63;;;18.28;61.85
43804;BME280;29430;52.924;-2.388;2022-09-06T19:19:06;98410.13;;;18.20;62.41
43804;BME280;29430;52.924;-2.388;2022-09-06T19:24:03;98409.88;;;18.16;62.24
43804;BME280;29430;52.924;-2.388;2022-09-06T19:28:58;98418.59;;;18.04;62.88
43804;BME280;29430;52.924;-2.388;2022-09-06T19:33:50;98417.06;;;17.98;63.68
43804;BME280;29430;52.924;-2.388;2022-09-06T19:38:42;98407.03;;;17.88;64.51
43804;BME280;29430;52.924;-2.388;2022-09-06T19:43:55;98418.38;;;17.82;65.07
43804;BME280;29430;52.924;-2.388;2022-09-06T19:48:49;98420.06;;;17.78;65.81
43804;BME280;29430;52.924;-2.388;2022-09-06T19:53:44;98413.56;;;17.74;66.28
43804;BME280;29430;52.924;-2.388;2022-09-06T19:58:38;98421.03;;;17.68;66.81
43804;BME280;29430;52.924;-2.388;2022-09-06T20:03:31;98414.22;;;17.65;66.98
43804;BME280;29430;52.924;-2.388;2022-09-06T20:08:23;98400.81;;;17.64;67.39
43804;BME280;29430;52.924;-2.388;2022-09-06T20:13:15;98416.97;;;17.65;67.48
43804;BME280;29430;52.924;-2.388;2022-09-06T20:18:07;98412.31;;;17.66;67.63
43804;BME280;29430;52.924;-2.388;2022-09-06T20:22:58;98418.38;;;17.63;67.74
43804;BME280;29430;52.924;-2.388;2022-09-06T20:27:50;98429.41;;;17.58;68.21
43804;BME280;29430;52.924;-2.388;2022-09-06T20:32:42;98415.47;;;17.54;68.70
43804;BME280;29430;52.924;-2.388;2022-09-06T20:37:33;98418.91;;;17.46;69.23
43804;BME280;29430;52.924;-2.388;2022-09-06T20:42:27;98417.63;;;17.38;70.07
43804;BME280;29430;52.924;-2.388;2022-09-06T20:47:19;98415.53;;;17.30;71.19
43804;BME280;29430;52.924;-2.388;2022-09-06T20:52:11;98414.78;;;17.24;71.79
43804;BME280;29430;52.924;-2.388;2022-09-06T20:57:03;98431.88;;;17.16;72.77
43804;BME280;29430;52.924;-2.388;2022-09-06T21:01:55;98418.31;;;17.06;73.41
43804;BME280;29430;52.924;-2.388;2022-09-06T21:06:47;98419.22;;;16.96;74.21
43804;BME280;29430;52.924;-2.388;2022-09-06T21:11:41;98426.16;;;16.88;74.73
43804;BME280;29430;52.924;-2.388;2022-09-06T21:16:33;98417.19;;;16.82;75.53
43804;BME280;29430;52.924;-2.388;2022-09-06T21:21:28;98409.00;;;16.77;76.15
43804;BME280;29430;52.924;-2.388;2022-09-06T21:26:20;98421.09;;;16.76;76.26
43804;BME280;29430;52.924;-2.388;2022-09-06T21:31:18;98395.38;;;16.72;76.39
43804;BME280;29430;52.924;-2.388;2022-09-06T21:36:15;98403.06;;;16.70;75.79
43804;BME280;29430;52.924;-2.388;2022-09-06T21:41:08;98398.69;;;16.69;75.31
43804;BME280;29430;52.924;-2.388;2022-09-06T21:46:21;98390.78;;;16.68;75.54
43804;BME280;29430;52.924;-2.388;2022-09-06T21:51:15;98402.00;;;16.66;75.76
43804;BME280;29430;52.924;-2.388;2022-09-06T21:56:07;98398.75;;;16.64;75.39
43804;BME280;29430;52.924;-2.388;2022-09-06T22:01:00;98396.06;;;16.59;74.87
43804;BME280;29430;52.924;-2.388;2022-09-06T22:05:52;98385.19;;;16.54;74.61
43804;BME280;29430;52.924;-2.388;2022-09-06T22:10:45;98387.97;;;16.49;73.91
43804;BME280;29430;52.924;-2.388;2022-09-06T22:15:39;98392.91;;;16.46;74.07
43804;BME280;29430;52.924;-2.388;2022-09-06T22:20:30;98393.47;;;16.43;74.34
43804;BME280;29430;52.924;-2.388;2022-09-06T22:25:22;98405.00;;;16.40;74.07
43804;BME280;29430;52.924;-2.388;2022-09-06T22:30:14;98390.56;;;16.35;74.00
43804;BME280;29430;52.924;-2.388;2022-09-06T22:35:06;98388.69;;;16.30;74.70
43804;BME280;29430;52.924;-2.388;2022-09-06T22:39:59;98396.91;;;16.30;75.07
43804;BME280;29430;52.924;-2.388;2022-09-06T22:44:51;98381.00;;;16.32;75.58
43804;BME280;29430;52.924;-2.388;2022-09-06T22:49:43;98391.38;;;16.35;75.72
43804;BME280;29430;52.924;-2.388;2022-09-06T22:54:35;98386.72;;;16.36;76.10
43804;BME280;29430;52.924;-2.388;2022-09-06T22:59:28;98383.47;;;16.34;76.56
43804;BME280;29430;52.924;-2.388;2022-09-06T23:04:20;98375.75;;;16.36;77.38
43804;BME280;29430;52.924;-2.388;2022-09-06T23:09:11;98386.19;;;16.34;78.36
43804;BME280;29430;52.924;-2.388;2022-09-06T23:14:03;98377.50;;;16.26;79.74
43804;BME280;29430;52.924;-2.388;2022-09-06T23:18:55;98380.53;;;16.25;80.27
43804;BME280;29430;52.924;-2.388;2022-09-06T23:23:48;98377.78;;;16.25;80.48
43804;BME280;29430;52.924;-2.388;2022-09-06T23:28:41;98380.53;;;16.25;80.71
43804;BME280;29430;52.924;-2.388;2022-09-06T23:33:33;98370.72;;;16.19;80.57
43804;BME280;29430;52.924;-2.388;2022-09-06T23:38:26;98366.69;;;16.11;81.23
43804;BME280;29430;52.924;-2.388;2022-09-06T23:43:18;98368.69;;;16.05;81.71
43804;BME280;29430;52.924;-2.388;2022-09-06T23:48:11;98367.38;;;15.98;82.00
43804;BME280;29430;52.924;-2.388;2022-09-06T23:53:02;98354.59;;;15.88;82.44
43804;BME280;29430;52.924;-2.388;2022-09-06T23:57:54;98363.41;;;15.80;82.94
