sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71028;Laerm;61353;52.260;4.572;2022-09-06T00:00:09;37.59;35.34;39.97;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:00:20;37.02;34.37;41.80;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:00:30;36.27;33.84;40.60;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:00:40;35.55;33.79;37.49;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:00:53;34.72;32.95;37.39;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:01:11;35.53;33.29;38.09;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:01:22;35.49;33.18;38.30;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:01:35;34.46;33.32;36.06;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:01:48;35.15;33.87;37.59;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:01:58;35.24;33.52;37.67;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:02:10;34.74;32.80;37.36;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:02:21;33.86;32.69;36.91;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:02:31;34.20;32.53;38.02;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:02:44;35.11;33.15;37.94;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:02:56;35.36;33.35;37.44;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:03:06;34.34;32.84;39.66;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:03:17;34.74;33.47;39.39;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:03:27;35.46;33.66;41.19;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:03:38;35.41;34.05;38.23;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:03:49;34.32;32.86;35.91;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:03:59;34.12;32.35;37.08;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:04:09;33.69;31.94;36.18;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:04:20;33.52;32.02;36.89;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:04:30;33.96;32.10;36.04;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:04:43;33.68;32.25;35.13;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:04:53;34.12;32.48;36.73;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:05:06;34.90;33.06;36.75;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:05:17;34.16;32.85;36.21;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:05:27;34.20;32.57;38.21;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:05:40;39.68;32.66;54.23;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:05:55;35.56;32.58;43.36;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:06:06;35.98;33.07;40.31;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:06:18;34.70;32.47;40.17;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:06:28;34.99;33.20;37.73;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:06:38;34.17;32.72;36.11;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:06:51;33.46;32.10;34.99;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:07:01;33.85;32.21;35.16;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:07:14;34.22;32.22;36.98;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:07:27;34.93;32.50;38.81;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:07:38;35.78;32.90;42.78;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:07:48;35.42;32.58;39.63;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:08:01;33.87;31.63;36.65;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:08:12;34.94;32.83;40.99;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:08:25;35.06;33.12;39.56;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:08:35;34.60;32.05;39.83;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:08:46;33.69;32.50;35.70;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:08:56;33.45;31.21;35.33;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:09:07;33.10;31.50;35.16;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:09:17;33.49;31.90;35.12;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:09:32;33.29;31.55;35.14;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:09:42;32.91;31.05;34.87;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:09:52;33.71;32.26;37.73;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:10:03;34.19;32.86;37.39;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:10:16;33.84;32.20;37.59;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:10:26;33.12;31.93;40.14;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:10:37;35.97;31.65;47.63;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:10:54;33.36;31.43;38.55;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:11:05;33.37;31.74;34.98;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:11:16;33.49;31.63;35.51;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:11:27;34.12;32.63;35.58;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:11:39;34.33;32.74;40.95;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:11:50;34.13;32.18;44.83;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:12:00;34.00;32.17;38.79;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:12:13;33.77;31.85;37.70;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:12:23;33.36;31.47;35.19;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:12:34;33.86;31.58;44.33;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:12:45;33.54;31.73;36.94;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:12:59;33.97;31.68;45.62;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:13:09;33.85;31.92;36.68;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:13:22;37.10;32.38;48.79;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:13:33;39.22;35.36;47.68;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:13:46;37.83;33.78;42.09;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:13:56;34.53;32.55;36.07;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:14:06;40.84;34.06;47.92;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:14:19;37.71;33.35;46.14;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:14:29;34.86;33.14;38.54;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:14:39;35.72;33.11;49.02;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:14:50;35.54;33.52;37.99;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:15:00;34.32;32.74;36.14;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:15:13;34.06;32.58;35.94;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:15:23;34.52;32.46;39.04;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:15:36;34.37;31.87;46.78;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:15:46;34.02;31.43;47.77;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:16:02;34.61;31.88;40.51;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:16:15;33.78;31.82;45.46;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:16:25;33.55;31.96;39.46;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:16:38;33.69;31.90;38.22;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:16:49;34.31;31.80;44.92;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:17:00;33.39;31.91;41.73;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:17:10;34.59;31.92;42.80;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:17:21;33.71;32.52;35.38;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:17:34;33.03;31.64;35.21;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:17:44;33.33;31.19;45.68;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:17:56;32.52;30.70;39.93;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:18:06;33.45;30.68;49.07;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:18:17;32.54;30.86;36.12;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:18:27;33.17;31.53;38.43;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:18:38;34.06;32.71;42.78;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:18:51;34.74;32.01;51.55;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:19:02;33.85;32.14;35.15;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:19:12;35.19;32.73;47.00;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:19:22;35.41;32.44;42.17;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:19:35;33.89;31.11;46.22;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:19:45;33.92;31.71;39.67;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:19:55;33.84;31.82;39.86;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:20:06;34.42;31.14;48.16;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:20:19;32.87;31.43;35.11;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:20:30;33.30;31.38;41.11;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:20:40;32.76;30.91;36.43;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:20:53;32.94;31.52;34.94;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:21:11;32.94;31.31;40.44;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:21:23;33.12;31.34;40.45;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:21:34;33.22;31.30;40.05;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:21:45;32.88;30.99;38.70;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:21:55;32.58;30.98;34.27;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:22:07;32.95;31.51;36.39;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:22:18;33.06;31.31;41.93;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:22:28;33.00;31.61;35.04;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:22:41;34.34;30.87;48.40;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:22:51;34.74;31.51;39.03;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:23:04;33.18;31.21;36.12;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:23:17;33.65;31.93;36.72;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:23:29;41.46;30.81;53.04;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:23:42;54.71;31.58;64.55;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:23:53;37.68;33.35;41.52;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:24:06;43.67;36.94;51.57;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:24:16;47.45;37.31;53.78;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:24:26;43.01;32.28;48.97;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:24:37;34.14;30.98;49.40;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:24:47;33.61;31.49;39.16;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:25:00;33.03;31.26;35.67;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:25:10;33.32;30.77;37.26;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:25:21;34.93;31.66;45.58;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:25:31;32.60;31.16;37.72;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:25:42;32.43;30.91;39.51;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:25:52;32.44;30.69;38.26;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:26:03;32.47;30.82;38.19;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:26:16;32.42;30.94;37.91;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:26:26;32.83;31.14;35.74;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:26:37;33.19;31.22;37.64;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:26:49;32.75;30.98;38.76;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:27:03;35.37;31.72;42.40;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:27:13;39.17;35.02;45.03;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:27:26;40.26;35.22;45.73;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:27:37;39.68;34.22;44.18;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:27:51;40.45;34.35;53.28;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:28:03;52.83;42.57;59.32;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:28:13;47.31;35.91;57.69;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:28:24;37.03;33.00;45.30;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:28:37;34.72;32.13;40.09;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:28:48;34.07;31.72;38.39;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:28:58;33.37;31.06;39.48;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:29:08;36.07;31.95;43.67;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:29:19;35.49;32.24;42.01;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:29:31;35.09;31.22;44.75;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:29:42;34.02;31.24;45.90;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:29:52;33.32;31.06;41.20;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:30:02;32.80;30.87;39.11;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:30:16;32.80;31.28;37.18;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:30:26;33.00;31.39;37.06;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:30:37;33.21;30.70;39.61;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:30:47;32.59;31.09;38.29;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:30:57;34.30;30.87;42.59;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:31:14;32.51;31.06;36.30;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:31:28;33.18;31.38;36.04;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:31:38;32.52;31.07;34.06;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:31:48;32.36;30.95;35.23;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:32:01;32.37;30.87;35.58;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:32:11;32.96;30.86;45.47;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:32:22;33.02;30.68;38.19;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:32:32;34.50;31.88;42.15;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:32:42;36.74;32.89;52.22;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:32:53;36.42;33.36;40.80;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:33:05;36.69;33.42;50.43;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:33:16;37.31;33.75;48.44;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:33:26;37.98;33.44;57.01;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:33:39;37.31;34.05;45.84;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:33:49;37.92;35.11;49.88;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:34:01;38.32;34.60;52.47;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:34:12;37.21;34.53;45.73;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:34:22;37.51;34.97;43.62;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:34:32;38.34;36.38;44.03;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:34:43;39.62;36.89;44.26;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:34:55;39.90;36.16;51.81;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:35:06;37.87;35.83;48.25;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:35:17;38.15;35.77;47.06;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:35:28;37.67;35.49;47.75;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:35:41;38.08;35.91;47.80;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:35:57;38.27;36.06;43.40;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:36:08;39.60;37.19;48.13;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:36:19;39.90;37.00;54.17;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:36:30;39.42;37.45;46.32;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:36:40;40.07;37.53;48.33;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:36:50;47.92;39.55;53.75;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:37:01;51.11;44.53;61.17;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:37:13;46.41;42.28;52.39;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:37:26;42.25;39.78;53.07;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:37:36;43.15;39.80;54.99;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:37:49;42.70;40.62;48.19;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:38:00;44.41;41.53;53.36;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:38:11;45.63;43.95;51.73;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:38:23;48.81;43.23;70.57;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:38:37;45.32;43.16;54.37;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:38:47;45.63;43.50;54.50;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:38:58;45.67;44.00;48.67;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:39:08;44.54;42.45;49.70;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:39:18;44.05;40.95;58.77;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:39:29;42.93;40.72;49.09;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:39:41;42.21;40.06;50.46;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:39:52;41.34;39.52;47.93;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:40:05;40.78;39.09;44.72;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:40:16;40.93;38.66;52.63;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:40:27;40.36;38.47;44.24;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:40:40;40.15;38.54;45.87;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:40:51;40.33;38.41;46.44;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:41:02;40.17;38.49;51.28;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:41:18;39.28;37.32;49.56;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:41:28;38.36;36.40;47.72;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:41:39;38.28;36.43;43.56;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:41:49;39.40;36.43;57.97;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:41:59;37.66;35.96;39.34;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:42:12;37.55;35.68;40.56;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:42:22;38.44;36.81;44.65;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:42:33;39.04;37.67;44.36;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:42:43;39.00;37.64;43.80;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:42:56;38.78;37.22;43.09;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:43:10;39.52;37.97;45.03;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:43:20;40.05;38.76;44.52;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:43:30;40.49;38.52;48.79;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:43:41;39.96;38.06;44.69;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:43:52;40.37;38.22;44.02;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:44:03;39.79;38.15;44.48;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:44:13;40.15;38.67;43.68;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:44:24;40.82;39.15;44.32;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:44:34;39.96;38.25;45.61;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:44:45;50.12;38.12;59.77;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:44:56;49.25;38.94;58.12;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:45:07;39.27;38.01;41.38;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:45:18;38.39;36.58;43.83;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:45:29;41.46;36.28;63.71;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:45:40;37.47;35.66;39.62;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:45:53;36.83;35.21;41.19;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:46:04;36.64;34.73;49.43;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:46:16;36.46;34.65;42.02;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:46:29;36.95;35.21;42.57;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:46:41;37.65;35.72;40.91;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:46:52;38.63;36.34;46.99;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:47:06;38.04;35.97;40.62;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:47:17;38.95;37.08;48.48;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:47:28;37.99;36.06;43.85;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:47:39;39.24;37.66;43.06;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:47:50;38.94;36.91;45.97;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:48:00;39.53;37.34;48.10;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:48:13;42.20;38.47;47.77;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:48:27;47.03;41.09;55.26;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:48:40;49.72;43.66;56.23;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:49:01;54.22;43.20;66.05;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:49:17;52.81;45.17;62.33;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:49:37;48.75;43.69;55.05;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:49:49;46.98;39.38;53.97;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:50:00;45.69;37.55;52.48;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:50:16;42.50;37.58;48.13;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:50:28;41.46;37.61;50.02;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:50:38;40.43;38.48;43.63;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:50:55;39.02;37.08;42.16;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:51:09;37.26;35.38;42.93;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:51:20;36.47;35.17;38.14;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:51:31;36.52;35.11;45.48;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:51:43;37.21;35.78;39.14;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:51:55;37.29;36.08;39.54;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:52:07;36.77;34.82;38.53;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:52:19;34.96;33.40;36.35;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:52:31;34.95;33.61;36.17;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:52:42;34.99;33.14;36.52;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:52:53;35.11;33.41;37.25;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:53:03;43.25;35.66;48.75;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:53:16;46.33;35.84;52.58;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:53:30;41.70;35.21;48.82;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:53:41;37.37;34.69;39.12;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:53:51;36.69;35.47;39.84;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:54:03;35.98;34.23;38.52;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:54:14;35.38;34.08;38.08;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:54:25;36.61;34.54;46.14;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:54:36;35.60;34.42;37.00;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:54:47;35.80;34.34;37.54;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:54:58;36.79;34.84;39.88;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:55:08;37.90;35.14;43.04;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:55:22;39.11;36.22;43.28;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:55:34;38.39;36.05;44.23;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:55:44;38.11;35.96;43.45;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:55:55;39.27;37.74;42.14;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:56:06;39.11;37.72;41.18;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:56:16;38.72;36.91;43.96;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:56:26;37.50;35.54;41.95;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:56:39;37.84;35.51;48.10;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:56:52;36.78;34.22;48.27;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:57:06;37.67;34.97;43.42;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:57:17;37.12;35.54;38.93;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:57:27;36.49;34.93;41.28;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:57:39;36.83;34.91;44.32;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:57:50;36.12;34.57;38.79;;
71028;Laerm;61353;52.260;4.572;2022-09-06T00:58:00;37.05;35.40;42.02;;
