sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:00:16;76.88783538832341;;;193;150609
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:02:46;79.76601967561818;;;200;150440
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:05:16;79.50300633227462;;;199;150183
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:07:47;76.82355922482894;;;192;149954
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:10:18;76.65726655280613;;;193;151062
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:12:48;77.94273594909862;;;196;150880
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:15:19;83.39540327729304;;;209;150368
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:20:20;74.71831592334749;;;188;150967
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:22:50;77.65314926660915;;;192;148352
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:25:21;78.51750532656443;;;199;152068
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:27:52;88.7368858899108;;;224;151459
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:30:22;92.87061887173492;;;233;150532
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:32:52;77.40802809033596;;;194;150372
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:35:23;76.63599896222085;;;192;150321
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:37:55;81.59203980099502;;;205;150750
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:40:24;91.63955109901056;;;230;150590
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:42:55;85.82149129809996;;;215;150312
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:45:25;77.64335817478383;;;195;150689
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:47:56;79.94616957915004;;;200;150101
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:50:26;66.78548475793575;;;168;150931
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:52:56;76.52502009446057;;;192;150539
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:55:27;81.62448734620386;;;204;149955
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T00:57:57;88.43094817627767;;;222;150626
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:00:28;87.2407123324218;;;218;149930
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:02:58;92.7074146037388;;;233;150797
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:05:41;70.62044157613188;;;178;151231
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:08:05;76.88149438404709;;;192;149841
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:11:05;83.41814843640863;;;209;150327
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:13:35;79.28023637993427;;;199;150605
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:16:36;80.68474453192762;;;200;148727
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:20:36;79.33765681479906;;;199;150496
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:25:34;78.91293141051908;;;199;151306
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:28:13;86.41111230752665;;;214;148592
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:30:35;70.59890749176675;;;179;152127
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:33:09;76.85584858330387;;;192;149891
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:35:37;77.44446503746458;;;195;151076
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:38:06;83.70782748675296;;;208;149090
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:40:36;72.20598542655752;;;182;151234
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:43:09;81.82341765029095;;;206;151057
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:45:44;83.28573515933212;;;209;150566
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:48:16;82.329623418204;;;207;150857
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:50:43;80.34108320564918;;;201;150110
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T01:53:13;81.49664779798466;;;203;149454
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:00:52;87.96311652127766;;;221;150745
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:03:13;79.81336773641534;;;199;149599
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:05:45;85.90827213523625;;;217;151557
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:08:15;78.54446866195312;;;197;150488
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:10:58;88.71760904036451;;;221;149463
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:13:13;83.33388448336298;;;210;151199
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:15:46;84.39500090855863;;;209;148587
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:18:15;85.12930326657427;;;216;152239
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:20:46;79.95756812305244;;;201;150830
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:23:15;82.76468706685148;;;207;150064
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:25:47;77.76183454450477;;;196;151231
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:28:16;86.2533692722372;;;216;150255
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:30:48;73.455048703891;;;184;150296
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:33:19;76.67452392933761;;;193;151028
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:35:48;76.3250309562958;;;188;147789
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:38:20;81.92651439920556;;;209;153064
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:40:49;77.74138034139762;;;195;150499
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:43:19;75.23536196121557;;;187;149132
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:45:50;79.90776814820704;;;201;150924
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:48:20;82.79687035753194;;;209;151455
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:50:50;81.75820617638726;;;202;148242
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:53:21;83.65214978095824;;;211;151341
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:55:52;94.46006284107823;;;238;151175
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T02:58:22;82.50010012148073;;;206;149818
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:00:53;78.67841351634522;;;199;151757
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:03:23;78.16654259278954;;;196;150448
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:05:54;84.48851899331133;;;212;150553
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:10:55;86.76420551207895;;;221;152828
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:13:25;82.78245494183126;;;206;149307
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:15:57;88.94369523009918;;;226;152456
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:18:27;76.39163444592612;;;190;149231
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:20:57;75.24752475247524;;;190;151500
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:23:28;73.3275900066115;;;183;149739
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:25:58;87.984197663129;;;219;149345
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:28:28;77.42036902399245;;;197;152673
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:30:59;73.6083422787916;;;184;149983
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:33:29;78.70103543533995;;;198;150951
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:36:00;71.61145783325333;;;179;149976
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:38:30;82.43682178039525;;;206;149933
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:41:01;84.78343074361305;;;213;150737
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:43:31;76.74586804532426;;;191;149324
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:46:02;78.81904130038149;;;198;150725
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:48:32;66.35376827526281;;;168;151913
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:51:03;79.14255602616875;;;199;150867
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:53:33;86.56389430655373;;;216;149716
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:56:04;92.47010265636575;;;233;151184
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T03:58:34;95.08464124445506;;;239;150813
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:01:07;79.9562905611599;;;200;150082
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:03:36;76.4955477200741;;;192;150597
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:06:06;67.35930275814422;;;169;150536
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:08:37;94.0854810823851;;;234;149226
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:11:07;78.17538133529868;;;198;151966
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:13:37;79.74534652675788;;;200;150479
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:16:08;92.71408494794824;;;232;150139
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:18:39;89.40693400443723;;;225;150995
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:21:09;92.58826280102876;;;231;149695
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:23:40;90.89525876041095;;;229;151163
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:26:10;86.04206500956023;;;216;150624
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:28:41;79.13659431448427;;;197;149362
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:31:11;82.2780999779254;;;205;149493
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:33:42;88.80331637163795;;;226;152697
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:36:12;82.930200414651;;;208;150488
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:38:43;80.99104310877935;;;203;150387
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:41:14;88.5432246485193;;;222;150435
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:43:44;74.39479634258737;;;187;150817
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:46:18;95.21967873360495;;;238;149969
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:48:45;76.42145903955739;;;192;150743
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:51:15;83.97984483723906;;;210;150036
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:53:46;71.04106601735222;;;177;149491
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:56:17;80.86625510344963;;;205;152103
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T04:58:47;81.21570170232911;;;203;149971
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:01:17;80.52147239263803;;;203;151264
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:03:48;82.93185367312357;;;208;150485
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:06:22;79.64672607929985;;;199;149912
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:08:49;88.39867003802736;;;222;150681
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:11:19;79.50916343108543;;;200;150926
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:13:50;91.78479338401314;;;229;149698
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:16:20;67.17278111212687;;;169;150954
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:18:51;83.05271984347756;;;208;150266
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:21:21;75.58829574915295;;;190;150817
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:23:52;84.84897694056512;;;209;147792
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:26:23;83.71801893435568;;;214;153372
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:28:53;80.51390724957318;;;202;150533
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:31:25;94.5384436392647;;;237;150415
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:33:54;86.60657864103503;;;217;150335
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:36:25;79.62364556861236;;;200;150709
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:38:55;76.86302768269981;;;192;149877
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:41:26;82.84071259098404;;;206;149202
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:43:56;82.03186622495662;;;208;152136
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:46:27;72.44501940491591;;;182;150735
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:48:58;84.76514672443254;;;210;148646
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:51:28;81.6058346200598;;;207;152195
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:53:58;75.90688755127044;;;190;150184
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:56:29;80.28011502822451;;;201;150224
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T05:58:59;76.0289785845076;;;191;150732
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:01:30;74.15975412274034;;;187;151295
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:04:01;82.65837864458894;;;207;150257
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:06:31;81.09193095142513;;;202;149460
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:09:01;83.16146189096166;;;209;150791
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:11:32;82.37732511320282;;;208;151498
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:14:02;77.3971046264487;;;193;149618
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:16:33;77.39104418071207;;;194;150405
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:19:03;77.87666878575969;;;196;151008
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:21:34;80.74616922051965;;;202;150100
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:24:04;81.97536759585348;;;206;150777
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:26:35;81.5015557562983;;;203;149445
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:29:05;77.6483638380477;;;196;151452
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:31:37;80.3111726623949;;;202;150913
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:34:07;93.8189479821638;;;236;150929
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:36:37;73.05632256562095;;;183;150295
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:39:07;83.97285806199133;;;211;150763
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:41:38;84.56631375037574;;;211;149705
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:44:09;88.95595885786904;;;224;151086
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:46:39;94.7772133089697;;;236;149403
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:49:10;91.51716442055637;;;231;151447
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:51:40;78.03648406755117;;;194;149161
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:54:11;74.56846950517837;;;189;152075
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:56:41;74.45062642596966;;;186;149898
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T06:59:12;82.59649494361202;;;208;151096
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:01:42;88.15668754238303;;;221;150414
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:04:13;77.01618803123213;;;193;150358
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:06:45;80.24948850882943;;;202;151029
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:09:14;68.92682535865994;;;172;149724
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:11:44;75.8327708738635;;;191;151122
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:14:15;78.72861938509085;;;197;150136
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:16:45;84.09613264072485;;;211;150542
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:19:16;83.43265792610251;;;210;151020
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:21:46;85.3348290298672;;;213;149763
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:24:17;86.76587209031115;;;217;150059
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:26:47;86.88340807174887;;;217;149856
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:29:18;76.27503803871716;;;193;151819
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:31:48;74.72925630403218;;;187;150142
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:34:19;85.97521114111953;;;217;151439
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:36:53;84.89281614565257;;;212;149836
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:39:20;81.49959250203749;;;205;150921
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:41:50;71.55539177916988;;;178;149255
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:44:21;66.22604097818903;;;167;151300
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:46:51;78.08661239558572;;;196;150602
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:49:22;77.83388818658953;;;196;151091
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:51:52;79.03573671134893;;;193;146516
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:54:23;78.40383827745598;;;201;153819
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:56:53;74.68279886503561;;;186;149432
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T07:59:24;72.76082514993739;;;184;151730
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:01:54;85.0624055966293;;;214;150948
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:04:25;68.54027910456735;;;171;149693
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:06:55;78.54493524009759;;;198;151251
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:09:26;83.21333536832186;;;209;150697
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:11:57;82.29082750218043;;;206;150199
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:14:27;79.23393920089188;;;199;150693
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:16:57;74.82094986596248;;;187;149958
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:19:28;79.93477958282794;;;201;150873
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:21:59;80.01760387285202;;;200;149967
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:24:29;73.82233424890762;;;185;150361
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:27:00;73.10019814705724;;;182;149384
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:29:30;77.96525203487988;;;197;151606
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:32:01;85.2019418116971;;;215;151405
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:34:31;74.5188156688761;;;187;150566
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:37:02;88.69358382551553;;;220;148827
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:39:32;75.3575538385665;;;191;152075
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:42:03;71.25465245112024;;;179;150727
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:44:35;78.0718260799936;;;195;149862
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:47:06;73.51236795920394;;;185;150995
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:49:36;85.45131471240042;;;214;150261
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:52:12;87.33508357980791;;;219;150455
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:54:36;87.86402942053473;;;221;150915
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:57:40;87.73270768392298;;;220;150457
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T08:59:37;79.68974127397333;;;200;150584
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:02:09;77.56483727376923;;;194;150068
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:04:39;75.14960337709329;;;189;150899
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:07:15;85.87633807317462;;;215;150216
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:09:39;86.37560784677949;;;217;150737
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:12:09;82.55234297108674;;;207;150450
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:14:39;90.07318446237568;;;224;149212
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:17:14;82.53312184495094;;;209;151939
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:19:40;77.79487145035706;;;193;148853
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:22:13;81.34147625565969;;;206;151952
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:24:42;86.01351261664256;;;216;150674
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:27:12;68.89502469070248;;;173;150664
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:29:59;83.75164416288621;;;208;149012
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:32:13;82.44055916205345;;;207;150654
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:34:43;68.39837109081564;;;173;151758
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:39:45;87.07014859709372;;;221;152291
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:42:22;97.37689343959465;;;246;151576
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:44:46;77.04283262145223;;;193;150306
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:47:24;84.39167666404667;;;204;145038
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:49:47;83.08964664356473;;;215;155254
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:52:22;83.65756171405049;;;210;150614
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:54:48;78.72346065152279;;;198;150908
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:57:18;84.79918253057217;;;213;150709
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T09:59:50;75.38752007310305;;;187;148831
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:02:28;85.88481716645765;;;218;152297
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:04:51;80.46670690002011;;;200;149130
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:07:22;80.23428410960003;;;200;149562
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:10:09;79.08003558601601;;;200;151745
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:12:29;85.7604424972909;;;215;150419
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:14:52;80.62019588599883;;;204;151823
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:17:27;80.66967995621947;;;199;148011
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:19:53;73.63992570374697;;;187;152363
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:22:25;83.03700907844812;;;209;151017
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:24:59;75.08437007009206;;;188;150231
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:27:25;78.03738627842624;;;196;150697
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:30:10;78.97638058330271;;;197;149665
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:32:32;78.03849899283647;;;195;149926
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:35:02;79.29567555839016;;;201;152089
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:37:34;72.04274536224827;;;180;149911
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:42:32;78.54446866195312;;;197;150488
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:45:05;75.49832891705836;;;189;150202
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:47:32;80.83140877598153;;;203;150684
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:49:59;81.98461130273282;;;206;150760
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:52:31;80.35232428758937;;;201;150089
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:55:00;85.42820057746815;;;215;151004
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T10:57:33;83.28050448767142;;;208;149855
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T11:00:03;82.33562706336264;;;207;150846
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T11:02:50;77.61502945390862;;;195;150744
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T11:05:04;82.05898324629092;;;204;149161
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T11:07:36;79.0586747130829;;;200;151786
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T11:10:09;87.79514466245428;;;220;150350
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T11:12:38;80.2294562448603;;;200;149571
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T11:15:05;83.44812970223587;;;210;150992
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T11:18:39;86.82952734997345;;;218;150640
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T11:20:07;73.29185913010974;;;183;149812
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T11:22:46;82.91386837924082;;;207;149794
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T11:27:37;81.16818525444634;;;204;150798
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T11:30:12;83.73509261608729;;;209;149758
68627;Radiation_Si22G;55611;48.602;9.490;2022-09-06T11:32:39;80.78048004032392;;;203;150779
