sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21730;BME280;11027;51.030;13.812;2022-09-06T00:01:14;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:03:41;63911.78;;;18.81;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:06:08;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:08:34;63911.78;;;18.75;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:10:59;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:13:25;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:15:50;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:18:16;63911.78;;;18.69;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:20:41;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:23:06;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:25:33;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:28:01;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:30:28;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:32:54;63911.78;;;21.59;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:35:21;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:37:49;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:40:14;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:42:40;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:45:06;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:47:33;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:50:00;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:52:26;63911.78;;;18.44;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:54:53;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:57:19;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T00:59:46;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:02:12;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:04:40;63911.78;;;18.37;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:12:47;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:15:32;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:18:09;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:20:55;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:26:21;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:28:49;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:34:06;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:36:53;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:39:27;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:41:54;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:44:23;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:49:57;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T01:57:45;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:00:14;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:03:04;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:10:55;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:13:21;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:15:55;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:18:29;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:20:57;63911.78;;;17.84;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:23:28;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:25:58;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:28:24;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:30:56;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:33:24;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:35:53;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:38:23;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:40:50;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:43:16;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:45:41;63911.78;;;17.70;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:48:07;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:50:32;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:53:05;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:55:31;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T02:57:56;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:00:22;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:02:47;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:05:13;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:07:38;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:10:04;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:12:29;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:14:54;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:17:20;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:19:45;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:22:11;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:24:36;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:27:01;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:29:26;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:31:52;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:34:17;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:36:42;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:39:07;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:41:33;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:43:58;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:46:23;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:48:48;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:51:14;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:53:39;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:56:05;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T03:58:31;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:01:05;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:03:31;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:05:57;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:08:22;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:10:54;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:13:20;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:15:47;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:18:13;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:20:38;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:23:03;63911.78;;;17.65;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:25:29;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:27:54;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:30:19;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:32:45;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:35:10;63911.78;;;21.59;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:37:35;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:40:00;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:42:26;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:44:51;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:47:16;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:49:44;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:52:09;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:54:35;63911.78;;;17.30;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:57:00;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T04:59:25;63911.78;;;17.34;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:01:51;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:04:16;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:06:41;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:09:07;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:11:32;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:13:58;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:16:23;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:18:48;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:21:13;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:23:39;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:26:05;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:28:30;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:31:09;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:33:35;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:36:02;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:38:27;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:40:52;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:43:18;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:45:43;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:48:09;63911.78;;;18.06;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:50:34;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:52:59;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:55:25;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T05:57:50;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:00:15;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:02:40;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:05:06;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:07:32;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:09:57;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:12:22;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:14:47;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:17:13;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:19:38;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:22:04;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:24:29;63911.78;;;189.81;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:26:54;63911.78;;;18.87;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:29:20;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:31:45;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:34:10;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:36:36;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:39:04;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:41:31;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:43:58;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:46:26;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:48:52;63911.78;;;19.56;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:51:20;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:53:46;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:56:20;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T06:58:47;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:01:14;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:03:39;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:06:05;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:08:31;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:10:56;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:13:22;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:15:47;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:18:14;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:20:40;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:23:05;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:25:31;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:28:02;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:30:32;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:32:58;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:35:24;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:37:55;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:40:20;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:42:46;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:45:11;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:47:36;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:50:02;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:52:27;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:54:53;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:57:20;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T07:59:46;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:02:11;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:04:36;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:07:01;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:09:27;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:11:52;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:14:17;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:16:42;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:19:08;63911.78;;;21.59;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:21:34;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:24:05;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:26:32;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:29:00;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:31:27;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:33:54;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:36:20;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:38:45;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:41:24;63911.78;;;21.29;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:43:57;63911.78;;;21.30;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:46:40;63911.78;;;21.33;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:49:07;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:51:45;63911.78;;;21.45;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:54:23;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:57:02;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T08:59:34;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:02:12;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:04:42;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:10:23;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:12:51;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:15:18;63911.78;;;22.33;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:17:45;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:20:12;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:22:38;63911.78;;;22.28;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:25:06;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:27:32;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:30:00;63911.78;;;22.43;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:32:48;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:37:58;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:42:49;63911.78;;;22.38;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:45:28;63911.78;;;22.40;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:47:55;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:52:51;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:55:20;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T09:57:47;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:00:31;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:02:57;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:05:22;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:07:54;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:10:27;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:13:20;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:15:46;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:18:17;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:21:04;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:26:46;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:29:08;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:31:46;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:37:27;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:39:58;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:42:45;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:45:27;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:48:02;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:50:40;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:53:12;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:55:41;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T10:58:09;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:00:41;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:03:25;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:05:57;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:08:38;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:11:10;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:13:37;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:16:13;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:22:09;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:25:15;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:27:49;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:30:16;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:32:49;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:35:21;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:40:43;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:43:10;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:45:46;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:53:26;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T11:58:55;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:06:13;63911.78;;;25.29;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:08:40;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:14:03;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:17:31;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:24:54;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:27:33;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:30:02;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:32:33;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:35:03;63911.78;;;53.11;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:37:35;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:40:05;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:42:33;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:45:03;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:47:33;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:50:20;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:52:58;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T12:57:58;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T13:00:32;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T13:03:06;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T13:05:40;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T13:08:12;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T13:10:41;63911.78;;;25.13;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T13:13:08;63911.78;;;24.93;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T13:15:33;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T13:18:32;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T13:21:08;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T13:23:44;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T13:26:11;63911.78;;;-146.32;100.00
21730;BME280;11027;51.030;13.812;2022-09-06T13:28:37;63911.78;;;-146.32;100.00
