sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71020;Laerm;58902;51.436;5.980;2022-09-06T00:00:04;68.32;52.38;75.40;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:00:16;67.80;63.49;73.12;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:00:27;62.57;48.17;69.88;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:00:38;52.92;47.23;60.31;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:00:49;52.86;47.55;59.71;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:00:59;53.36;47.91;58.68;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:01:11;53.01;47.36;63.28;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:01:21;53.97;48.82;62.85;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:01:37;54.01;49.03;60.98;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:01:48;53.16;48.09;61.07;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:01:58;52.31;47.55;57.43;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:02:09;52.32;47.56;61.83;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:02:19;52.99;47.41;58.83;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:02:30;52.48;48.09;57.49;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:02:43;52.18;47.62;59.70;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:02:54;53.33;49.53;59.55;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:03:04;52.11;47.57;56.23;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:03:15;51.96;46.66;60.56;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:03:25;51.79;46.65;59.44;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:03:39;51.65;45.30;59.88;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:03:49;52.46;46.16;58.92;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:04:00;52.62;47.27;58.11;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:04:10;52.13;47.90;57.59;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:04:21;52.16;47.01;61.23;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:04:31;52.11;47.10;59.79;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:04:42;67.77;48.20;75.62;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:04:52;71.71;65.69;77.25;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:05:03;60.92;47.57;72.54;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:05:13;51.21;46.70;61.66;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:05:24;50.49;45.57;57.98;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:05:34;50.68;45.43;57.74;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:05:45;50.78;45.13;62.86;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:05:55;51.53;45.15;57.97;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:06:06;53.57;46.93;61.28;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:06:17;53.92;49.19;61.39;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:06:28;54.31;49.32;59.57;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:06:38;53.64;48.59;58.11;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:06:51;53.09;48.28;57.70;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:07:01;52.40;47.72;58.04;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:07:12;53.72;49.21;59.60;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:07:22;54.29;48.62;65.66;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:07:32;54.29;48.32;59.66;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:07:43;54.86;50.22;61.55;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:07:53;56.40;51.01;61.76;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:08:04;56.77;51.09;62.18;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:08:14;57.55;53.56;63.08;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:08:25;57.36;53.93;61.61;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:08:35;56.95;52.96;61.03;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:08:46;56.98;53.86;60.64;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:08:56;57.74;54.07;62.08;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:09:07;57.70;54.18;63.17;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:09:17;69.37;54.39;78.21;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:09:28;68.35;65.04;71.75;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:09:41;68.22;60.89;77.55;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:09:51;59.31;53.47;64.03;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:10:02;58.02;53.76;63.02;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:10:12;57.53;53.99;62.00;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:10:24;58.05;53.95;63.48;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:10:34;57.87;54.38;61.82;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:10:46;58.03;54.11;62.81;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:10:57;56.78;53.08;61.13;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:11:07;56.91;53.59;60.44;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:11:17;55.93;52.23;60.92;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:11:28;56.20;52.87;60.44;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:11:38;56.47;53.03;62.63;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:11:49;57.26;54.35;61.19;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:11:59;56.91;53.04;61.60;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:12:09;56.57;53.42;61.42;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:12:20;56.88;53.92;60.36;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:12:30;56.01;51.94;60.28;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:12:40;57.94;54.61;62.32;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:12:51;57.14;53.42;60.79;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:13:04;58.05;54.35;62.07;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:13:15;57.20;52.68;62.43;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:13:25;71.72;53.50;75.37;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:13:36;72.81;68.32;77.61;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:13:47;63.47;53.19;73.16;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:13:57;55.84;51.79;59.97;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:14:07;54.10;50.58;57.98;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:14:18;54.01;50.83;57.73;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:14:28;54.28;50.57;59.67;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:14:38;55.45;51.80;59.93;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:14:49;56.05;52.77;59.16;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:14:59;56.11;53.16;59.95;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:15:10;56.50;53.31;61.75;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:15:21;58.30;54.78;62.74;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:15:31;58.61;55.22;62.72;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:15:43;58.68;53.64;65.75;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:15:53;58.62;55.01;64.34;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:16:19;56.92;51.87;61.49;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:16:32;55.73;49.93;62.42;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:16:43;54.86;49.89;59.55;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:16:54;55.18;51.40;63.67;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:17:04;56.02;51.06;60.86;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:17:15;56.44;51.36;61.30;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:17:25;56.06;52.18;61.26;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:17:35;55.92;51.51;61.02;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:17:46;54.79;50.53;61.32;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:17:57;54.37;49.21;60.81;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:18:08;55.58;51.67;63.22;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:18:18;54.63;50.32;61.47;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:18:29;53.55;49.56;61.50;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:18:39;57.90;51.43;62.25;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:18:53;59.74;55.74;65.06;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:19:03;58.87;55.77;62.65;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:19:14;57.33;54.39;62.45;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:19:24;57.11;53.13;65.80;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:19:34;56.26;52.31;62.13;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:19:45;55.70;52.34;60.38;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:19:55;56.76;52.69;61.91;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:20:09;55.36;50.62;63.55;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:20:19;53.51;48.25;58.88;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:20:30;61.34;48.60;71.07;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:20:41;70.77;67.69;76.84;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:20:51;71.13;65.56;76.02;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:21:03;62.12;53.26;72.24;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:21:15;54.94;51.47;60.33;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:21:27;55.59;51.19;60.58;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:21:38;56.75;52.13;61.92;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:21:49;55.91;51.09;60.56;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:21:59;55.95;51.85;59.99;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:22:09;55.66;51.63;60.42;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:22:20;54.81;49.16;62.08;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:22:30;52.97;48.73;58.44;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:22:40;52.04;47.07;56.23;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:22:51;51.20;47.55;54.47;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:23:02;51.35;47.14;61.77;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:23:13;52.54;47.30;59.25;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:23:24;52.39;48.52;57.23;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:23:34;51.95;47.33;58.81;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:23:44;52.03;47.53;59.55;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:23:55;51.98;46.82;61.57;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:24:05;51.41;46.53;58.34;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:24:15;50.23;45.25;57.08;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:24:26;52.11;47.37;58.67;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:24:36;52.77;48.13;57.21;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:24:46;53.23;48.19;63.15;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:24:57;52.58;46.65;58.85;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:25:07;52.68;46.73;59.64;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:25:18;52.46;46.04;62.80;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:25:29;52.44;47.47;61.62;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:25:39;52.16;46.49;61.30;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:25:50;50.95;46.05;57.67;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:26:02;49.90;45.05;56.67;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:26:12;49.44;44.66;58.26;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:26:23;49.68;45.18;56.66;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:26:34;50.16;45.45;56.42;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:26:44;48.98;43.93;53.40;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:26:55;47.70;42.64;52.84;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:27:05;47.67;43.18;54.95;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:27:16;47.18;42.69;55.06;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:27:26;47.69;41.59;53.86;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:27:37;47.72;43.07;55.87;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:27:51;46.64;41.64;50.75;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:28:03;47.14;42.46;55.26;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:28:14;47.71;42.87;56.85;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:28:25;47.22;41.68;54.00;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:28:36;47.14;42.17;53.36;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:28:47;46.97;42.43;53.46;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:28:57;47.66;41.58;61.09;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:29:07;47.29;41.97;55.40;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:29:18;45.94;41.35;53.36;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:29:31;47.07;42.38;56.03;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:29:41;47.32;42.09;57.22;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:29:52;47.61;42.87;58.00;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:30:02;47.33;41.74;56.56;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:30:13;47.57;41.89;55.24;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:30:24;47.33;41.94;54.32;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:30:34;47.58;41.82;53.82;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:30:45;48.58;44.26;54.75;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:30:55;48.62;43.99;54.42;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:31:07;49.44;44.15;57.19;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:31:19;49.20;44.51;56.44;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:31:30;49.53;44.71;59.02;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:31:41;49.34;44.99;56.70;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:31:52;49.29;45.35;55.88;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:32:05;49.24;45.09;53.55;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:32:15;48.72;44.44;53.26;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:32:26;48.29;43.57;57.46;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:32:37;48.99;45.11;54.62;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:32:47;49.13;45.18;53.93;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:32:58;49.29;45.22;55.83;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:33:09;48.82;44.61;54.17;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:33:19;48.47;44.97;54.59;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:33:29;48.55;44.15;53.50;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:33:40;48.33;45.31;54.37;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:33:51;49.11;45.48;55.96;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:34:02;49.34;46.07;55.05;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:34:12;48.99;45.13;54.27;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:34:23;49.21;44.17;57.41;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:34:33;50.54;47.47;57.45;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:34:43;49.65;46.78;53.05;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:34:54;49.08;45.49;54.24;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:35:04;49.82;45.56;57.10;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:35:16;51.43;46.32;56.72;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:35:26;50.52;46.10;56.26;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:35:37;49.58;45.53;54.09;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:35:47;48.68;45.66;53.02;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:35:58;48.96;45.37;53.74;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:36:09;48.47;45.25;53.21;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:36:20;48.54;45.24;55.01;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:36:30;48.85;43.76;54.92;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:36:41;49.34;45.94;53.11;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:36:51;48.91;46.01;53.29;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:37:02;48.57;45.46;53.68;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:37:15;47.70;43.11;54.82;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:37:25;47.35;43.00;53.72;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:37:36;47.94;44.77;53.00;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:37:46;48.14;43.63;53.83;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:37:57;47.34;43.49;51.77;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:38:08;47.06;43.06;53.38;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:38:18;46.51;42.76;52.18;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:38:28;45.64;41.86;50.92;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:38:39;45.74;41.64;51.80;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:38:50;45.09;40.69;50.34;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:39:00;44.12;40.40;48.76;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:39:13;44.30;40.07;49.01;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:39:24;44.13;40.93;50.60;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:39:34;46.07;42.57;51.65;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:39:44;44.32;40.58;49.55;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:39:55;43.82;39.86;49.35;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:40:05;43.92;40.43;51.20;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:40:16;43.59;39.93;48.95;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:40:27;45.20;41.59;50.44;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:40:38;44.19;39.28;50.99;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:40:48;45.36;39.53;52.92;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:40:59;46.29;39.77;51.69;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:41:11;44.40;40.49;50.05;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:41:22;43.39;39.75;51.50;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:41:32;43.67;40.32;49.88;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:41:43;44.07;40.70;48.59;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:41:53;44.29;41.06;47.58;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:42:07;42.92;39.62;50.78;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:42:18;42.38;39.11;52.25;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:42:28;41.97;39.45;47.72;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:42:39;42.04;38.92;46.61;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:42:49;42.68;39.49;48.51;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:43:00;42.97;38.78;50.14;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:43:11;42.80;39.04;49.28;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:43:21;42.82;39.38;49.66;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:43:32;42.03;38.44;46.74;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:43:43;41.72;37.56;46.77;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:43:53;41.01;37.83;47.27;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:44:04;41.36;37.78;46.00;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:44:14;41.12;38.18;47.62;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:44:24;39.94;36.53;45.26;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:44:35;40.76;36.31;46.03;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:44:46;42.35;38.83;45.49;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:44:57;40.54;37.81;43.85;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:45:08;40.20;37.24;45.67;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:45:19;40.20;37.19;43.25;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:45:30;65.78;39.68;74.86;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:45:41;69.05;65.01;77.18;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:45:51;66.17;45.24;71.55;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:46:03;41.33;36.59;46.07;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:46:15;36.73;33.76;42.57;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:46:27;35.02;32.93;40.32;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:46:38;35.05;33.09;38.99;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:46:50;35.24;32.87;39.83;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:47:02;35.98;33.24;40.86;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:47:12;35.79;33.01;40.67;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:47:23;35.54;33.32;38.61;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:47:34;34.81;32.86;38.70;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:47:46;34.54;32.44;39.16;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:47:57;34.12;32.38;38.36;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:48:08;33.56;31.53;39.64;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:48:19;33.12;30.95;39.14;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:48:30;33.08;31.45;36.27;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:48:40;32.89;31.24;37.41;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:49:02;32.74;30.62;36.81;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:49:34;33.01;30.59;37.34;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:49:49;32.88;30.62;37.91;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:50:02;32.81;30.55;37.53;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:50:13;32.91;30.62;36.88;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:50:24;32.50;30.48;36.71;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:50:35;32.49;30.63;37.80;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:50:46;32.78;30.97;35.49;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:50:58;33.23;31.50;35.67;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:51:10;33.36;31.56;36.87;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:51:20;33.77;30.93;37.64;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:51:33;33.95;32.06;37.87;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:51:44;33.92;32.03;37.77;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:51:56;32.90;31.29;37.47;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:52:08;32.83;31.12;38.26;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:52:19;32.50;31.20;37.83;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:52:31;32.48;30.66;37.76;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:52:42;32.38;31.07;37.01;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:52:54;32.70;30.78;37.17;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:53:04;32.23;30.63;36.53;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:53:14;32.88;31.42;37.38;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:53:25;32.67;30.98;37.89;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:53:36;32.21;30.63;36.02;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:53:46;32.51;30.62;37.40;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:54:00;32.46;30.08;36.03;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:54:11;32.10;30.27;36.50;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:54:21;32.03;30.33;35.27;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:54:32;32.33;30.72;35.55;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:54:43;32.37;30.26;38.06;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:54:53;32.38;30.78;37.28;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:55:05;32.38;30.52;37.97;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:55:15;32.51;31.00;37.02;;
71020;Laerm;58902;51.436;5.980;2022-09-06T00:55:26;31.94;30.36;35.06;;
