sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12973;BME280;6551;51.056;9.466;2022-09-06T00:00:39;97823.22;;;25.22;58.91
12973;BME280;6551;51.056;9.466;2022-09-06T00:03:06;97812.13;;;24.96;59.39
12973;BME280;6551;51.056;9.466;2022-09-06T00:05:34;97821.28;;;25.00;59.38
12973;BME280;6551;51.056;9.466;2022-09-06T00:08:04;97821.47;;;25.04;59.33
12973;BME280;6551;51.056;9.466;2022-09-06T00:10:32;97830.34;;;25.09;59.35
12973;BME280;6551;51.056;9.466;2022-09-06T00:13:06;97834.44;;;25.20;59.03
12973;BME280;6551;51.056;9.466;2022-09-06T00:15:33;97830.53;;;25.13;59.08
12973;BME280;6551;51.056;9.466;2022-09-06T00:18:05;97814.22;;;25.21;58.88
12973;BME280;6551;51.056;9.466;2022-09-06T00:20:32;97813.91;;;25.00;59.27
12973;BME280;6551;51.056;9.466;2022-09-06T00:23:02;97822.84;;;25.15;59.34
12973;BME280;6551;51.056;9.466;2022-09-06T00:25:29;97813.13;;;25.22;58.91
12973;BME280;6551;51.056;9.466;2022-09-06T00:27:59;97814.28;;;25.30;58.62
12973;BME280;6551;51.056;9.466;2022-09-06T00:30:25;97812.41;;;24.94;59.08
12973;BME280;6551;51.056;9.466;2022-09-06T00:32:52;97818.28;;;24.88;59.94
12973;BME280;6551;51.056;9.466;2022-09-06T00:35:19;97808.50;;;24.73;59.87
12973;BME280;6551;51.056;9.466;2022-09-06T00:37:46;97808.44;;;24.65;60.22
12973;BME280;6551;51.056;9.466;2022-09-06T00:40:13;97809.94;;;24.84;59.85
12973;BME280;6551;51.056;9.466;2022-09-06T00:42:39;97807.31;;;24.66;60.12
12973;BME280;6551;51.056;9.466;2022-09-06T00:45:06;97803.88;;;24.60;60.19
12973;BME280;6551;51.056;9.466;2022-09-06T00:47:34;97814.47;;;24.62;60.16
12973;BME280;6551;51.056;9.466;2022-09-06T00:50:02;97810.25;;;24.56;60.56
12973;BME280;6551;51.056;9.466;2022-09-06T00:52:28;97817.00;;;24.58;60.40
12973;BME280;6551;51.056;9.466;2022-09-06T00:54:55;97816.41;;;24.48;60.51
12973;BME280;6551;51.056;9.466;2022-09-06T00:57:21;97809.47;;;24.41;60.73
12973;BME280;6551;51.056;9.466;2022-09-06T00:59:52;97806.22;;;24.53;60.56
12973;BME280;6551;51.056;9.466;2022-09-06T01:02:19;97804.94;;;24.37;60.99
12973;BME280;6551;51.056;9.466;2022-09-06T01:04:47;97798.38;;;24.52;61.13
12973;BME280;6551;51.056;9.466;2022-09-06T01:13:47;97799.72;;;24.76;60.16
12973;BME280;6551;51.056;9.466;2022-09-06T01:26:03;97796.38;;;24.93;59.47
12973;BME280;6551;51.056;9.466;2022-09-06T01:28:41;97784.31;;;25.08;59.14
12973;BME280;6551;51.056;9.466;2022-09-06T01:31:34;97784.22;;;24.99;59.69
12973;BME280;6551;51.056;9.466;2022-09-06T01:36:55;97782.16;;;24.82;59.36
12973;BME280;6551;51.056;9.466;2022-09-06T01:39:32;97779.78;;;24.67;60.29
12973;BME280;6551;51.056;9.466;2022-09-06T01:42:17;97773.31;;;24.63;60.53
12973;BME280;6551;51.056;9.466;2022-09-06T01:44:50;97781.13;;;24.42;61.05
12973;BME280;6551;51.056;9.466;2022-09-06T01:47:38;97772.94;;;24.56;60.74
12973;BME280;6551;51.056;9.466;2022-09-06T02:02:02;97760.25;;;24.38;61.62
12973;BME280;6551;51.056;9.466;2022-09-06T02:04:41;97754.19;;;24.41;62.00
12973;BME280;6551;51.056;9.466;2022-09-06T02:07:25;97759.34;;;24.42;61.50
12973;BME280;6551;51.056;9.466;2022-09-06T02:10:07;97756.31;;;24.44;61.88
12973;BME280;6551;51.056;9.466;2022-09-06T02:12:38;97765.81;;;24.33;62.16
12973;BME280;6551;51.056;9.466;2022-09-06T02:15:13;97759.34;;;24.42;62.08
12973;BME280;6551;51.056;9.466;2022-09-06T02:17:49;97760.94;;;24.43;61.78
12973;BME280;6551;51.056;9.466;2022-09-06T02:20:23;97761.06;;;24.38;61.74
12973;BME280;6551;51.056;9.466;2022-09-06T02:22:52;97772.47;;;24.40;61.80
12973;BME280;6551;51.056;9.466;2022-09-06T02:25:26;97765.28;;;24.44;61.76
12973;BME280;6551;51.056;9.466;2022-09-06T02:27:54;97754.63;;;24.34;62.47
12973;BME280;6551;51.056;9.466;2022-09-06T02:30:20;97747.00;;;24.09;63.16
12973;BME280;6551;51.056;9.466;2022-09-06T02:32:55;97751.63;;;24.22;62.59
12973;BME280;6551;51.056;9.466;2022-09-06T02:35:22;97740.53;;;23.92;63.53
12973;BME280;6551;51.056;9.466;2022-09-06T02:37:49;97735.28;;;23.95;63.16
12973;BME280;6551;51.056;9.466;2022-09-06T02:40:15;97750.41;;;23.88;63.02
12973;BME280;6551;51.056;9.466;2022-09-06T02:42:41;97740.53;;;23.78;63.89
12973;BME280;6551;51.056;9.466;2022-09-06T02:45:08;97741.13;;;23.88;63.94
12973;BME280;6551;51.056;9.466;2022-09-06T02:47:34;97743.56;;;23.90;63.69
12973;BME280;6551;51.056;9.466;2022-09-06T02:50:00;97743.25;;;23.78;63.49
12973;BME280;6551;51.056;9.466;2022-09-06T02:52:26;97742.31;;;23.82;63.73
12973;BME280;6551;51.056;9.466;2022-09-06T02:54:52;97721.59;;;23.86;63.44
12973;BME280;6551;51.056;9.466;2022-09-06T02:57:18;97731.16;;;23.84;63.31
12973;BME280;6551;51.056;9.466;2022-09-06T02:59:44;97730.06;;;23.85;63.62
12973;BME280;6551;51.056;9.466;2022-09-06T03:02:11;97722.28;;;23.78;63.83
12973;BME280;6551;51.056;9.466;2022-09-06T03:04:37;97728.34;;;23.62;64.69
12973;BME280;6551;51.056;9.466;2022-09-06T03:07:03;97728.44;;;23.57;64.51
12973;BME280;6551;51.056;9.466;2022-09-06T03:09:29;97722.19;;;23.56;64.30
12973;BME280;6551;51.056;9.466;2022-09-06T03:11:55;97728.72;;;23.55;64.54
12973;BME280;6551;51.056;9.466;2022-09-06T03:14:21;97721.78;;;23.63;64.32
12973;BME280;6551;51.056;9.466;2022-09-06T03:16:47;97720.88;;;23.67;64.58
12973;BME280;6551;51.056;9.466;2022-09-06T03:19:13;97723.28;;;23.55;64.35
12973;BME280;6551;51.056;9.466;2022-09-06T03:21:39;97709.59;;;23.60;64.28
12973;BME280;6551;51.056;9.466;2022-09-06T03:24:06;97716.53;;;23.66;64.23
12973;BME280;6551;51.056;9.466;2022-09-06T03:26:32;97716.66;;;23.61;64.13
12973;BME280;6551;51.056;9.466;2022-09-06T03:28:58;97718.44;;;23.66;64.43
12973;BME280;6551;51.056;9.466;2022-09-06T03:31:24;97717.03;;;23.55;64.44
12973;BME280;6551;51.056;9.466;2022-09-06T03:33:50;97711.41;;;23.65;64.05
12973;BME280;6551;51.056;9.466;2022-09-06T03:36:16;97712.50;;;23.64;64.25
12973;BME280;6551;51.056;9.466;2022-09-06T03:38:42;97708.81;;;23.73;64.18
12973;BME280;6551;51.056;9.466;2022-09-06T03:41:08;97705.16;;;23.92;63.61
12973;BME280;6551;51.056;9.466;2022-09-06T03:43:35;97702.44;;;23.78;63.36
12973;BME280;6551;51.056;9.466;2022-09-06T03:46:02;97693.78;;;23.62;63.44
12973;BME280;6551;51.056;9.466;2022-09-06T03:48:29;97700.22;;;23.80;63.51
12973;BME280;6551;51.056;9.466;2022-09-06T03:50:56;97704.88;;;23.93;63.45
12973;BME280;6551;51.056;9.466;2022-09-06T03:53:25;97708.47;;;24.02;62.53
12973;BME280;6551;51.056;9.466;2022-09-06T03:55:53;97701.94;;;23.90;63.02
12973;BME280;6551;51.056;9.466;2022-09-06T03:58:21;97706.19;;;23.96;62.36
12973;BME280;6551;51.056;9.466;2022-09-06T04:00:48;97701.84;;;23.95;62.88
12973;BME280;6551;51.056;9.466;2022-09-06T04:03:15;97700.50;;;24.06;62.09
12973;BME280;6551;51.056;9.466;2022-09-06T04:05:44;97696.22;;;24.18;62.25
12973;BME280;6551;51.056;9.466;2022-09-06T04:08:12;97699.81;;;23.86;62.21
12973;BME280;6551;51.056;9.466;2022-09-06T04:10:38;97698.22;;;23.85;62.40
12973;BME280;6551;51.056;9.466;2022-09-06T04:13:04;97703.75;;;23.80;62.52
12973;BME280;6551;51.056;9.466;2022-09-06T04:15:30;97700.31;;;23.88;61.75
12973;BME280;6551;51.056;9.466;2022-09-06T04:17:55;97731.03;;;24.03;61.86
12973;BME280;6551;51.056;9.466;2022-09-06T04:20:22;97751.50;;;23.86;62.20
12973;BME280;6551;51.056;9.466;2022-09-06T04:22:48;97724.31;;;24.00;61.54
12973;BME280;6551;51.056;9.466;2022-09-06T04:25:13;97703.22;;;24.06;61.47
12973;BME280;6551;51.056;9.466;2022-09-06T04:27:39;97713.13;;;23.74;61.32
12973;BME280;6551;51.056;9.466;2022-09-06T04:30:06;97721.88;;;23.71;61.38
12973;BME280;6551;51.056;9.466;2022-09-06T04:32:31;97707.19;;;23.72;61.74
12973;BME280;6551;51.056;9.466;2022-09-06T04:34:57;97704.84;;;23.66;61.54
12973;BME280;6551;51.056;9.466;2022-09-06T04:37:23;97710.72;;;23.73;61.58
12973;BME280;6551;51.056;9.466;2022-09-06T04:39:48;97696.69;;;23.66;61.81
12973;BME280;6551;51.056;9.466;2022-09-06T04:42:14;97695.59;;;23.67;61.29
12973;BME280;6551;51.056;9.466;2022-09-06T04:44:40;97704.47;;;23.86;61.32
12973;BME280;6551;51.056;9.466;2022-09-06T04:47:12;97696.81;;;24.02;60.40
12973;BME280;6551;51.056;9.466;2022-09-06T04:49:44;97688.84;;;23.92;60.11
12973;BME280;6551;51.056;9.466;2022-09-06T04:52:10;97681.47;;;24.06;60.54
12973;BME280;6551;51.056;9.466;2022-09-06T04:54:37;97683.59;;;24.09;59.68
12973;BME280;6551;51.056;9.466;2022-09-06T04:57:03;97688.63;;;23.88;60.75
12973;BME280;6551;51.056;9.466;2022-09-06T04:59:29;97688.47;;;23.71;61.25
12973;BME280;6551;51.056;9.466;2022-09-06T05:01:55;97687.94;;;23.55;61.88
12973;BME280;6551;51.056;9.466;2022-09-06T05:04:20;97709.19;;;23.40;62.07
12973;BME280;6551;51.056;9.466;2022-09-06T05:06:46;97731.69;;;23.26;63.22
12973;BME280;6551;51.056;9.466;2022-09-06T05:09:12;97731.94;;;23.11;63.32
12973;BME280;6551;51.056;9.466;2022-09-06T05:11:38;97741.38;;;23.14;63.69
12973;BME280;6551;51.056;9.466;2022-09-06T05:14:03;97734.50;;;23.35;63.73
12973;BME280;6551;51.056;9.466;2022-09-06T05:16:29;97743.41;;;23.41;63.13
12973;BME280;6551;51.056;9.466;2022-09-06T05:18:55;97749.28;;;23.61;62.18
12973;BME280;6551;51.056;9.466;2022-09-06T05:21:20;97746.06;;;23.86;61.65
12973;BME280;6551;51.056;9.466;2022-09-06T05:23:47;97741.72;;;23.99;60.84
12973;BME280;6551;51.056;9.466;2022-09-06T05:26:13;97725.91;;;24.01;60.63
12973;BME280;6551;51.056;9.466;2022-09-06T05:28:38;97733.41;;;24.09;59.72
12973;BME280;6551;51.056;9.466;2022-09-06T05:31:28;97741.59;;;24.45;59.11
12973;BME280;6551;51.056;9.466;2022-09-06T05:33:55;97738.38;;;24.43;59.44
12973;BME280;6551;51.056;9.466;2022-09-06T05:36:22;97746.31;;;24.53;59.02
12973;BME280;6551;51.056;9.466;2022-09-06T05:38:53;97758.69;;;24.73;58.27
12973;BME280;6551;51.056;9.466;2022-09-06T05:41:19;97750.38;;;24.78;57.86
12973;BME280;6551;51.056;9.466;2022-09-06T05:43:46;97750.06;;;24.93;57.65
12973;BME280;6551;51.056;9.466;2022-09-06T05:46:12;97751.91;;;25.06;57.32
12973;BME280;6551;51.056;9.466;2022-09-06T05:48:37;97745.44;;;25.24;56.45
12973;BME280;6551;51.056;9.466;2022-09-06T05:51:09;97752.44;;;25.39;56.26
12973;BME280;6551;51.056;9.466;2022-09-06T05:53:43;97752.94;;;25.41;56.03
12973;BME280;6551;51.056;9.466;2022-09-06T05:56:11;97751.72;;;25.47;55.77
12973;BME280;6551;51.056;9.466;2022-09-06T05:58:37;97752.94;;;25.41;56.38
12973;BME280;6551;51.056;9.466;2022-09-06T06:01:21;97749.66;;;25.52;56.03
12973;BME280;6551;51.056;9.466;2022-09-06T06:03:56;97756.31;;;25.69;55.44
12973;BME280;6551;51.056;9.466;2022-09-06T06:06:25;97750.75;;;25.74;55.03
12973;BME280;6551;51.056;9.466;2022-09-06T06:08:51;97740.72;;;25.61;55.49
12973;BME280;6551;51.056;9.466;2022-09-06T06:11:17;97749.41;;;25.63;55.16
12973;BME280;6551;51.056;9.466;2022-09-06T06:13:43;97766.16;;;25.25;56.94
12973;BME280;6551;51.056;9.466;2022-09-06T06:16:12;97766.53;;;25.10;57.94
12973;BME280;6551;51.056;9.466;2022-09-06T06:18:39;97760.09;;;24.84;58.32
12973;BME280;6551;51.056;9.466;2022-09-06T06:23:41;97751.84;;;24.12;60.30
12973;BME280;6551;51.056;9.466;2022-09-06T06:26:09;97740.94;;;23.85;61.60
12973;BME280;6551;51.056;9.466;2022-09-06T06:28:35;97745.63;;;23.66;62.33
12973;BME280;6551;51.056;9.466;2022-09-06T06:31:03;97751.72;;;23.76;62.18
12973;BME280;6551;51.056;9.466;2022-09-06T06:33:29;97743.84;;;23.75;62.46
12973;BME280;6551;51.056;9.466;2022-09-06T06:36:00;97743.06;;;24.15;61.49
12973;BME280;6551;51.056;9.466;2022-09-06T06:38:34;97747.00;;;24.23;61.58
12973;BME280;6551;51.056;9.466;2022-09-06T06:41:01;97741.81;;;24.08;61.83
12973;BME280;6551;51.056;9.466;2022-09-06T06:43:27;97753.84;;;24.20;61.63
12973;BME280;6551;51.056;9.466;2022-09-06T06:45:53;97747.06;;;24.31;61.17
12973;BME280;6551;51.056;9.466;2022-09-06T06:48:20;97754.94;;;24.19;61.45
12973;BME280;6551;51.056;9.466;2022-09-06T06:50:45;97750.72;;;24.13;61.60
12973;BME280;6551;51.056;9.466;2022-09-06T06:53:11;97747.38;;;24.16;61.15
12973;BME280;6551;51.056;9.466;2022-09-06T06:55:38;97748.59;;;24.37;61.06
12973;BME280;6551;51.056;9.466;2022-09-06T06:58:03;97739.63;;;24.23;60.83
12973;BME280;6551;51.056;9.466;2022-09-06T07:00:29;97725.28;;;24.45;60.72
12973;BME280;6551;51.056;9.466;2022-09-06T07:02:55;97735.50;;;24.62;60.07
12973;BME280;6551;51.056;9.466;2022-09-06T07:05:22;97748.59;;;24.73;59.74
12973;BME280;6551;51.056;9.466;2022-09-06T07:07:48;97741.56;;;24.59;60.34
12973;BME280;6551;51.056;9.466;2022-09-06T07:10:14;97750.19;;;24.74;60.12
12973;BME280;6551;51.056;9.466;2022-09-06T07:12:40;97747.59;;;24.69;60.32
12973;BME280;6551;51.056;9.466;2022-09-06T07:15:06;97737.50;;;24.70;59.67
12973;BME280;6551;51.056;9.466;2022-09-06T07:17:32;97739.50;;;24.78;59.66
12973;BME280;6551;51.056;9.466;2022-09-06T07:19:59;97740.47;;;24.95;59.86
12973;BME280;6551;51.056;9.466;2022-09-06T07:22:24;97739.78;;;24.90;58.69
12973;BME280;6551;51.056;9.466;2022-09-06T07:24:50;97737.63;;;25.00;59.10
12973;BME280;6551;51.056;9.466;2022-09-06T07:27:16;97739.78;;;24.90;59.05
12973;BME280;6551;51.056;9.466;2022-09-06T07:29:42;97742.19;;;25.14;58.66
12973;BME280;6551;51.056;9.466;2022-09-06T07:32:07;97749.19;;;25.06;58.23
12973;BME280;6551;51.056;9.466;2022-09-06T07:34:33;97746.22;;;24.94;58.37
12973;BME280;6551;51.056;9.466;2022-09-06T07:37:02;97756.81;;;24.95;58.13
12973;BME280;6551;51.056;9.466;2022-09-06T07:39:28;97742.44;;;25.48;57.98
12973;BME280;6551;51.056;9.466;2022-09-06T07:41:53;97743.13;;;25.31;57.42
12973;BME280;6551;51.056;9.466;2022-09-06T07:44:19;97748.44;;;25.36;57.75
12973;BME280;6551;51.056;9.466;2022-09-06T07:46:45;97745.50;;;25.33;57.65
12973;BME280;6551;51.056;9.466;2022-09-06T07:49:11;97749.84;;;25.34;57.95
12973;BME280;6551;51.056;9.466;2022-09-06T07:51:37;97736.72;;;25.36;57.67
12973;BME280;6551;51.056;9.466;2022-09-06T07:54:02;97732.81;;;25.28;57.70
12973;BME280;6551;51.056;9.466;2022-09-06T07:56:29;97732.69;;;25.33;57.87
12973;BME280;6551;51.056;9.466;2022-09-06T07:58:55;97736.28;;;25.42;57.79
12973;BME280;6551;51.056;9.466;2022-09-06T08:01:32;97736.94;;;25.70;57.88
12973;BME280;6551;51.056;9.466;2022-09-06T08:04:11;97731.22;;;25.89;57.66
12973;BME280;6551;51.056;9.466;2022-09-06T08:06:46;97736.41;;;26.07;56.58
12973;BME280;6551;51.056;9.466;2022-09-06T08:09:12;97740.69;;;26.31;56.53
12973;BME280;6551;51.056;9.466;2022-09-06T08:11:39;97748.28;;;26.59;56.04
12973;BME280;6551;51.056;9.466;2022-09-06T08:14:07;97740.44;;;26.84;54.75
12973;BME280;6551;51.056;9.466;2022-09-06T08:16:35;97746.84;;;27.13;54.08
12973;BME280;6551;51.056;9.466;2022-09-06T08:19:05;97741.69;;;27.29;53.61
12973;BME280;6551;51.056;9.466;2022-09-06T08:21:37;97742.97;;;27.32;52.20
12973;BME280;6551;51.056;9.466;2022-09-06T08:24:07;97738.75;;;27.60;51.96
12973;BME280;6551;51.056;9.466;2022-09-06T08:26:36;97734.19;;;27.72;51.55
12973;BME280;6551;51.056;9.466;2022-09-06T08:29:05;97735.00;;;27.64;51.74
12973;BME280;6551;51.056;9.466;2022-09-06T08:31:35;97736.91;;;27.72;51.36
12973;BME280;6551;51.056;9.466;2022-09-06T08:34:01;97731.78;;;27.71;51.52
12973;BME280;6551;51.056;9.466;2022-09-06T08:36:28;97736.22;;;27.84;51.05
12973;BME280;6551;51.056;9.466;2022-09-06T08:38:59;97730.28;;;27.82;51.58
12973;BME280;6551;51.056;9.466;2022-09-06T08:41:55;97735.19;;;27.97;50.95
12973;BME280;6551;51.056;9.466;2022-09-06T08:44:47;97730.28;;;27.82;50.94
12973;BME280;6551;51.056;9.466;2022-09-06T08:47:17;97725.28;;;27.84;50.83
12973;BME280;6551;51.056;9.466;2022-09-06T09:00:51;97734.34;;;29.38;49.67
12973;BME280;6551;51.056;9.466;2022-09-06T09:03:34;97738.97;;;30.03;47.68
12973;BME280;6551;51.056;9.466;2022-09-06T09:06:03;97728.72;;;30.64;46.04
12973;BME280;6551;51.056;9.466;2022-09-06T09:11:18;97729.03;;;32.01;41.70
12973;BME280;6551;51.056;9.466;2022-09-06T09:16:14;97727.41;;;32.66;40.14
12973;BME280;6551;51.056;9.466;2022-09-06T09:18:44;97726.97;;;33.41;39.31
12973;BME280;6551;51.056;9.466;2022-09-06T09:21:11;97721.94;;;33.88;38.95
12973;BME280;6551;51.056;9.466;2022-09-06T09:23:36;97724.94;;;34.02;37.93
12973;BME280;6551;51.056;9.466;2022-09-06T09:26:06;97714.44;;;34.38;37.37
12973;BME280;6551;51.056;9.466;2022-09-06T09:28:34;97718.38;;;34.63;37.19
12973;BME280;6551;51.056;9.466;2022-09-06T09:31:00;97710.91;;;34.97;36.86
12973;BME280;6551;51.056;9.466;2022-09-06T09:33:33;97708.72;;;35.46;35.76
12973;BME280;6551;51.056;9.466;2022-09-06T09:36:11;97706.97;;;36.08;35.52
12973;BME280;6551;51.056;9.466;2022-09-06T09:38:46;97698.50;;;36.45;34.65
12973;BME280;6551;51.056;9.466;2022-09-06T09:41:30;97699.47;;;36.74;34.82
12973;BME280;6551;51.056;9.466;2022-09-06T09:44:03;97695.59;;;36.89;34.42
12973;BME280;6551;51.056;9.466;2022-09-06T09:46:33;97695.38;;;37.36;34.01
12973;BME280;6551;51.056;9.466;2022-09-06T09:51:45;97690.28;;;37.77;33.55
12973;BME280;6551;51.056;9.466;2022-09-06T09:54:15;97692.69;;;38.00;33.08
12973;BME280;6551;51.056;9.466;2022-09-06T09:56:56;97692.69;;;38.35;31.75
12973;BME280;6551;51.056;9.466;2022-09-06T09:59:36;97690.69;;;38.39;31.83
12973;BME280;6551;51.056;9.466;2022-09-06T10:02:27;97689.00;;;38.74;31.39
12973;BME280;6551;51.056;9.466;2022-09-06T10:07:55;97679.94;;;38.45;31.28
12973;BME280;6551;51.056;9.466;2022-09-06T10:10:35;97680.66;;;38.67;30.85
12973;BME280;6551;51.056;9.466;2022-09-06T10:13:22;97683.00;;;38.82;30.51
12973;BME280;6551;51.056;9.466;2022-09-06T10:15:52;97684.19;;;38.88;30.32
12973;BME280;6551;51.056;9.466;2022-09-06T10:18:39;97679.03;;;38.83;30.25
12973;BME280;6551;51.056;9.466;2022-09-06T10:21:11;97677.38;;;39.00;30.28
12973;BME280;6551;51.056;9.466;2022-09-06T10:24:10;97673.03;;;38.92;29.96
12973;BME280;6551;51.056;9.466;2022-09-06T10:27:02;97677.25;;;39.28;29.77
12973;BME280;6551;51.056;9.466;2022-09-06T10:29:54;97673.00;;;38.99;29.31
12973;BME280;6551;51.056;9.466;2022-09-06T10:32:54;97678.06;;;39.29;28.94
12973;BME280;6551;51.056;9.466;2022-09-06T10:41:07;97662.88;;;38.36;30.48
12973;BME280;6551;51.056;9.466;2022-09-06T10:44:22;97669.50;;;38.84;30.58
12973;BME280;6551;51.056;9.466;2022-09-06T10:47:09;97676.28;;;38.73;28.87
12973;BME280;6551;51.056;9.466;2022-09-06T10:49:37;97669.91;;;38.72;28.84
12973;BME280;6551;51.056;9.466;2022-09-06T10:52:09;97666.75;;;38.67;28.87
12973;BME280;6551;51.056;9.466;2022-09-06T10:54:39;97668.53;;;39.15;29.09
12973;BME280;6551;51.056;9.466;2022-09-06T10:57:22;97671.75;;;39.10;28.26
12973;BME280;6551;51.056;9.466;2022-09-06T10:59:58;97675.38;;;39.04;28.69
12973;BME280;6551;51.056;9.466;2022-09-06T11:05:30;97662.19;;;39.15;29.27
12973;BME280;6551;51.056;9.466;2022-09-06T11:08:04;97664.56;;;39.24;28.65
12973;BME280;6551;51.056;9.466;2022-09-06T11:10:41;97663.78;;;39.12;27.52
12973;BME280;6551;51.056;9.466;2022-09-06T11:13:15;97659.31;;;37.96;28.55
12973;BME280;6551;51.056;9.466;2022-09-06T11:21:40;97657.66;;;37.28;29.51
12973;BME280;6551;51.056;9.466;2022-09-06T11:24:30;97656.53;;;37.61;29.44
12973;BME280;6551;51.056;9.466;2022-09-06T11:27:32;97656.91;;;37.63;29.47
12973;BME280;6551;51.056;9.466;2022-09-06T11:30:00;97656.94;;;37.70;29.89
12973;BME280;6551;51.056;9.466;2022-09-06T11:32:40;97662.91;;;37.90;29.52
12973;BME280;6551;51.056;9.466;2022-09-06T11:35:29;97647.78;;;38.12;28.36
12973;BME280;6551;51.056;9.466;2022-09-06T11:38:17;97647.41;;;38.03;28.64
12973;BME280;6551;51.056;9.466;2022-09-06T11:40:47;97657.34;;;37.90;28.83
12973;BME280;6551;51.056;9.466;2022-09-06T11:43:46;97650.50;;;37.38;29.26
12973;BME280;6551;51.056;9.466;2022-09-06T11:49:08;97641.00;;;37.32;29.69
12973;BME280;6551;51.056;9.466;2022-09-06T11:51:51;97639.38;;;37.20;30.50
12973;BME280;6551;51.056;9.466;2022-09-06T11:54:23;97643.78;;;37.32;29.28
12973;BME280;6551;51.056;9.466;2022-09-06T11:57:01;97643.34;;;37.40;29.97
12973;BME280;6551;51.056;9.466;2022-09-06T11:59:59;97636.66;;;37.73;29.31
12973;BME280;6551;51.056;9.466;2022-09-06T12:02:37;97643.81;;;37.64;28.75
12973;BME280;6551;51.056;9.466;2022-09-06T12:07:34;97643.41;;;37.76;29.12
12973;BME280;6551;51.056;9.466;2022-09-06T12:12:48;97638.53;;;37.13;28.84
12973;BME280;6551;51.056;9.466;2022-09-06T12:15:31;97637.44;;;37.49;28.79
12973;BME280;6551;51.056;9.466;2022-09-06T12:18:07;97630.19;;;37.02;28.80
12973;BME280;6551;51.056;9.466;2022-09-06T12:23:51;97624.09;;;36.61;28.74
12973;BME280;6551;51.056;9.466;2022-09-06T12:26:44;97627.09;;;36.31;29.52
12973;BME280;6551;51.056;9.466;2022-09-06T12:29:12;97622.19;;;36.04;29.56
12973;BME280;6551;51.056;9.466;2022-09-06T12:31:41;97620.78;;;35.80;29.65
12973;BME280;6551;51.056;9.466;2022-09-06T12:34:18;97615.03;;;36.03;29.58
12973;BME280;6551;51.056;9.466;2022-09-06T12:37:06;97612.66;;;36.05;29.77
12973;BME280;6551;51.056;9.466;2022-09-06T12:39:34;97604.16;;;35.80;30.06
12973;BME280;6551;51.056;9.466;2022-09-06T12:42:13;97602.91;;;35.74;29.05
12973;BME280;6551;51.056;9.466;2022-09-06T12:44:43;97595.34;;;35.67;29.69
12973;BME280;6551;51.056;9.466;2022-09-06T12:47:29;97590.00;;;35.99;29.94
12973;BME280;6551;51.056;9.466;2022-09-06T12:50:26;97588.59;;;36.19;30.89
12973;BME280;6551;51.056;9.466;2022-09-06T12:52:58;97589.41;;;36.23;30.28
12973;BME280;6551;51.056;9.466;2022-09-06T12:55:30;97594.22;;;36.41;30.10
12973;BME280;6551;51.056;9.466;2022-09-06T13:00:49;97588.00;;;36.58;29.85
12973;BME280;6551;51.056;9.466;2022-09-06T13:03:30;97586.69;;;36.34;30.06
12973;BME280;6551;51.056;9.466;2022-09-06T13:06:03;97588.25;;;36.35;29.93
12973;BME280;6551;51.056;9.466;2022-09-06T13:08:47;97595.53;;;35.92;29.81
12973;BME280;6551;51.056;9.466;2022-09-06T13:11:19;97587.19;;;35.89;31.15
12973;BME280;6551;51.056;9.466;2022-09-06T13:13:51;97595.56;;;35.96;30.82
12973;BME280;6551;51.056;9.466;2022-09-06T13:16:32;97582.19;;;36.08;30.39
12973;BME280;6551;51.056;9.466;2022-09-06T13:19:15;97579.41;;;36.08;30.48
12973;BME280;6551;51.056;9.466;2022-09-06T13:21:45;97573.34;;;35.92;30.57
12973;BME280;6551;51.056;9.466;2022-09-06T13:26:58;97562.34;;;35.48;30.83
12973;BME280;6551;51.056;9.466;2022-09-06T13:29:31;97557.34;;;35.64;30.20
12973;BME280;6551;51.056;9.466;2022-09-06T13:32:00;97565.88;;;35.45;30.05
12973;BME280;6551;51.056;9.466;2022-09-06T13:34:29;97566.22;;;35.40;30.24
12973;BME280;6551;51.056;9.466;2022-09-06T13:37:08;97566.44;;;35.65;30.38
12973;BME280;6551;51.056;9.466;2022-09-06T13:39:38;97567.19;;;35.58;30.21
12973;BME280;6551;51.056;9.466;2022-09-06T13:42:10;97562.16;;;35.78;30.75
12973;BME280;6551;51.056;9.466;2022-09-06T13:44:47;97554.88;;;35.56;30.64
12973;BME280;6551;51.056;9.466;2022-09-06T13:47:13;97553.53;;;35.39;31.19
12973;BME280;6551;51.056;9.466;2022-09-06T13:49:39;97543.91;;;35.70;30.18
12973;BME280;6551;51.056;9.466;2022-09-06T13:52:05;97548.03;;;35.43;30.47
12973;BME280;6551;51.056;9.466;2022-09-06T13:54:32;97548.69;;;35.73;31.33
12973;BME280;6551;51.056;9.466;2022-09-06T13:56:58;97548.97;;;35.61;30.93
12973;BME280;6551;51.056;9.466;2022-09-06T13:59:26;97545.13;;;35.76;31.03
12973;BME280;6551;51.056;9.466;2022-09-06T14:02:06;97541.38;;;36.05;30.46
12973;BME280;6551;51.056;9.466;2022-09-06T14:04:34;97540.97;;;36.03;30.39
12973;BME280;6551;51.056;9.466;2022-09-06T14:07:02;97539.81;;;36.11;30.29
12973;BME280;6551;51.056;9.466;2022-09-06T14:09:28;97541.41;;;36.12;30.21
