sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65883;SPS30;52663;51.038;5.858;2022-09-06T00:00:38;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.27;15.35;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T00:03:05;2.25;2.25;2.25;2.13;16.97;16.97;16.97;16.94;15.07;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T00:05:32;2.44;2.44;2.44;2.30;18.39;18.38;18.38;18.35;16.32;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T00:07:59;2.35;2.35;2.35;2.22;17.76;17.76;17.76;17.73;15.77;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T00:10:27;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.65;16.58;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T00:12:54;2.54;2.54;2.54;2.40;19.16;19.16;19.15;19.13;17.00;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T00:15:24;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.69;15.72;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T00:17:49;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.85;16.76;0.42
65883;SPS30;52663;51.038;5.858;2022-09-06T00:20:16;2.53;2.53;2.53;2.39;19.10;19.10;19.10;19.07;16.95;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T00:22:42;2.73;2.73;2.73;2.58;20.63;20.63;20.63;20.60;18.31;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T00:25:08;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.49;19.11;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T00:27:34;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.97;17.76;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T00:29:59;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.43;17.27;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T00:32:25;2.55;2.55;2.55;2.41;19.23;19.23;19.23;19.20;17.07;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T00:34:52;2.69;2.69;2.69;2.54;20.31;20.31;20.31;20.28;18.03;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T00:37:18;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.14;18.79;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T00:39:43;2.74;2.74;2.74;2.59;20.66;20.65;20.65;20.62;18.34;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T00:42:10;2.94;2.94;2.94;2.78;22.21;22.20;22.20;22.17;19.71;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T00:44:37;2.80;2.80;2.80;2.64;21.12;21.11;21.11;21.08;18.74;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T00:47:03;2.72;2.72;2.72;2.57;20.51;20.51;20.50;20.48;18.21;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T00:49:34;2.69;2.69;2.69;2.54;20.32;20.32;20.31;20.28;18.03;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T00:52:10;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.89;18.57;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T00:54:40;3.05;3.05;3.05;2.88;23.02;23.01;23.01;22.98;20.43;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T00:57:07;2.78;2.78;2.78;2.63;21.01;21.01;21.00;20.98;18.65;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T00:59:34;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.73;18.43;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T01:02:02;2.98;2.98;2.98;2.81;22.47;22.47;22.46;22.43;19.94;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T01:04:32;2.93;2.93;2.93;2.77;22.14;22.14;22.14;22.11;19.65;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T01:07:06;2.89;2.89;2.89;2.73;21.83;21.82;21.82;21.79;19.37;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T01:10:02;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.79;19.38;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T01:17:46;2.75;2.75;2.75;2.60;20.74;20.74;20.73;20.71;18.41;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T01:20:41;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.91;16.82;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T01:26:04;3.30;3.30;3.30;3.12;24.92;24.91;24.91;24.87;22.12;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T01:28:45;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.89;19.46;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T01:36:41;3.37;3.37;3.37;3.19;25.46;25.45;25.45;25.41;22.59;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T01:39:35;3.32;3.32;3.32;3.14;25.07;25.06;25.06;25.02;22.25;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T01:42:21;3.02;3.02;3.02;2.86;22.81;22.80;22.80;22.77;20.24;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T01:44:58;3.14;3.14;3.14;2.97;23.69;23.69;23.69;23.65;21.03;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T01:50:10;3.43;3.43;3.43;3.24;25.88;25.87;25.87;25.83;22.97;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T01:53:02;3.22;3.22;3.22;3.05;24.35;24.34;24.34;24.30;21.61;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T01:56:16;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.94;22.18;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T02:03:58;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.44;24.39;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T02:06:54;3.40;3.40;3.40;3.21;25.64;25.64;25.63;25.60;22.76;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T02:09:25;3.58;3.58;3.58;3.38;27.02;27.02;27.01;26.97;23.98;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T02:11:58;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.57;23.63;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T02:14:34;3.75;3.75;3.75;3.55;28.34;28.33;28.33;28.29;25.15;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T02:17:07;3.63;3.63;3.63;3.43;27.37;27.37;27.36;27.32;24.29;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T02:22:11;3.86;3.86;3.86;3.65;29.16;29.15;29.15;29.11;25.88;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T02:24:44;3.92;3.92;3.92;3.71;29.58;29.58;29.57;29.53;26.26;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T02:27:14;3.98;3.98;3.98;3.76;30.01;30.01;30.00;29.96;26.64;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T02:29:40;3.68;3.68;3.68;3.48;27.78;27.77;27.77;27.73;24.65;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T02:32:10;4.07;4.07;4.07;3.84;30.69;30.69;30.68;30.64;27.24;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T02:34:42;3.84;3.84;3.84;3.63;28.99;28.98;28.98;28.94;25.73;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T02:37:11;4.08;4.08;4.08;3.86;30.79;30.79;30.78;30.74;27.33;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T02:39:38;3.99;3.99;3.99;3.77;30.13;30.13;30.12;30.08;26.74;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T02:42:05;3.95;3.95;3.95;3.73;29.79;29.78;29.78;29.74;26.44;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T02:44:36;4.07;4.07;4.07;3.85;30.71;30.71;30.70;30.66;27.26;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T02:47:02;4.11;4.11;4.11;3.89;31.06;31.06;31.05;31.01;27.57;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T02:49:28;4.21;4.21;4.21;3.99;31.82;31.82;31.81;31.77;28.24;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T02:51:55;4.01;4.01;4.01;3.79;30.25;30.24;30.24;30.20;26.85;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T02:54:21;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.41;27.92;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T02:56:48;4.23;4.23;4.23;4.00;31.94;31.94;31.93;31.89;28.35;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T02:59:14;4.33;4.33;4.33;4.09;32.66;32.65;32.65;32.60;28.99;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T03:01:40;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.26;30.46;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T03:04:06;4.25;4.25;4.25;4.02;32.12;32.11;32.11;32.06;28.51;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T03:06:32;4.46;4.46;4.46;4.21;33.64;33.64;33.63;33.59;29.86;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T03:08:59;4.39;4.39;4.39;4.15;33.15;33.15;33.14;33.10;29.42;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T03:11:25;4.69;4.69;4.69;4.44;35.43;35.42;35.42;35.37;31.44;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T03:13:54;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.88;31.01;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T03:16:20;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.68;31.72;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T03:18:49;4.70;4.70;4.70;4.45;35.49;35.49;35.48;35.43;31.50;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T03:21:17;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.65;29.03;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T03:23:43;4.87;4.87;4.87;4.61;36.79;36.79;36.78;36.73;32.66;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T03:26:10;4.77;4.77;4.77;4.51;36.04;36.04;36.03;35.98;31.99;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T03:28:36;4.73;4.73;4.73;4.47;35.71;35.70;35.70;35.65;31.69;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T03:31:01;4.94;4.94;4.94;4.67;37.26;37.26;37.25;37.20;33.07;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T03:33:28;4.99;4.99;4.99;4.72;37.66;37.66;37.65;37.60;33.43;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T03:35:55;4.56;4.56;4.56;4.31;34.39;34.39;34.38;34.33;30.52;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T03:38:23;5.10;5.10;5.10;4.82;38.49;38.48;38.47;38.42;34.16;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T03:40:50;4.98;4.98;4.98;4.70;37.56;37.56;37.55;37.50;33.34;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T03:43:17;5.13;5.13;5.13;4.85;38.71;38.71;38.70;38.65;34.36;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T03:45:44;5.12;5.12;5.12;4.84;38.63;38.62;38.62;38.56;34.29;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T03:48:11;5.09;5.09;5.09;4.81;38.41;38.40;38.39;38.34;34.09;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T03:50:37;5.40;5.40;5.40;5.11;40.80;40.80;40.79;40.73;36.22;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T03:53:02;4.93;4.93;4.93;4.66;37.19;37.18;37.18;37.13;33.01;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T03:55:28;5.19;5.19;5.19;4.90;39.15;39.14;39.13;39.08;34.75;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T03:57:54;5.31;5.31;5.31;5.02;40.07;40.06;40.05;40.00;35.56;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T04:00:20;5.44;5.44;5.44;5.14;41.07;41.06;41.06;41.00;36.45;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T04:02:46;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.09;35.64;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T04:05:33;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.91;36.37;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T04:07:59;5.36;5.36;5.36;5.07;40.49;40.49;40.48;40.42;35.94;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T04:10:25;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.83;34.52;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T04:12:50;5.37;5.37;5.37;5.08;40.55;40.55;40.54;40.48;35.99;0.42
65883;SPS30;52663;51.038;5.858;2022-09-06T04:15:16;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.62;36.11;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T04:17:43;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.59;34.31;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T04:20:10;5.13;5.13;5.13;4.85;38.72;38.72;38.71;38.65;34.37;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T04:22:40;5.39;5.39;5.39;5.10;40.70;40.70;40.69;40.63;36.13;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T04:25:06;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.85;32.77;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T04:27:32;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.17;35.71;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T04:30:02;5.36;5.36;5.36;5.07;40.48;40.47;40.46;40.41;35.93;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T04:32:28;5.04;5.04;5.04;4.77;38.05;38.05;38.04;37.99;33.77;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T04:35:05;5.24;5.24;5.24;4.95;39.53;39.52;39.51;39.46;35.08;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T04:37:31;5.19;5.19;5.19;4.91;39.20;39.20;39.19;39.13;34.79;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T04:39:57;5.26;5.26;5.26;4.98;39.73;39.72;39.72;39.66;35.26;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T04:42:23;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.77;35.36;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T04:44:49;5.65;5.65;5.65;5.35;42.67;42.67;42.66;42.60;37.88;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T04:47:14;5.47;5.47;5.47;5.18;41.33;41.33;41.32;41.26;36.69;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T04:49:42;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.65;34.37;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T04:52:09;5.26;5.26;5.26;4.98;39.73;39.73;39.72;39.66;35.26;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T04:54:35;5.38;5.38;5.38;5.09;40.63;40.63;40.62;40.56;36.06;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T04:57:02;5.13;5.13;5.13;4.85;38.70;38.69;38.68;38.63;34.35;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T04:59:28;5.46;5.46;5.46;5.17;41.24;41.23;41.22;41.17;36.60;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T05:01:53;5.21;5.21;5.21;4.93;39.34;39.33;39.33;39.27;34.92;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T05:04:19;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.81;38.06;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T05:06:48;5.26;5.26;5.26;4.97;39.69;39.68;39.68;39.62;35.23;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T05:09:14;5.45;5.45;5.45;5.15;41.12;41.11;41.10;41.05;36.49;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T05:11:40;5.27;5.27;5.27;4.98;39.78;39.77;39.77;39.71;35.31;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T05:14:06;5.49;5.49;5.49;5.19;41.45;41.44;41.43;41.38;36.79;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T05:16:34;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.45;37.74;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T05:19:00;5.54;5.54;5.54;5.24;41.82;41.82;41.81;41.75;37.12;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T05:21:26;5.81;5.81;5.81;5.49;43.86;43.85;43.84;43.78;38.92;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T05:23:52;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.35;37.65;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T05:26:18;5.25;5.25;5.25;4.97;39.65;39.65;39.64;39.59;35.19;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T05:28:44;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.24;37.56;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T05:31:11;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.62;35.23;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T05:33:48;5.47;5.47;5.47;5.17;41.30;41.29;41.28;41.22;36.65;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T05:36:13;5.47;5.47;5.47;5.17;41.31;41.30;41.29;41.23;36.66;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T05:38:39;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.89;39.02;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T05:41:05;5.68;5.68;5.68;5.37;42.89;42.88;42.87;42.81;38.06;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T05:43:30;5.64;5.64;5.64;5.33;42.57;42.57;42.56;42.50;37.79;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T05:45:56;5.60;5.60;5.60;5.30;42.29;42.29;42.28;42.22;37.54;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T05:48:22;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.42;38.61;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T05:50:57;5.95;5.95;5.95;5.62;44.89;44.88;44.87;44.81;39.84;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T05:53:24;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.96;38.19;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T05:55:50;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.14;39.25;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T05:58:15;5.76;5.76;5.76;5.45;43.50;43.49;43.48;43.42;38.61;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T06:00:41;5.97;5.97;5.97;5.65;45.09;45.08;45.07;45.01;40.02;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:03:12;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.71;39.75;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:05:44;5.59;5.59;5.59;5.29;42.20;42.19;42.18;42.13;37.45;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:08:11;5.41;5.41;5.41;5.12;40.87;40.87;40.86;40.80;36.28;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:10:37;5.38;5.38;5.38;5.09;40.65;40.65;40.64;40.58;36.08;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:13:03;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.23;35.76;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T06:15:29;5.12;5.12;5.12;4.84;38.66;38.66;38.65;38.60;34.32;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:17:56;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.19;35.73;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:20:22;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.84;38.97;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T06:22:48;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.20;38.41;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:25:14;5.57;5.57;5.57;5.27;42.06;42.06;42.05;41.99;37.33;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T06:27:40;5.49;5.49;5.49;5.20;41.48;41.47;41.46;41.41;36.82;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T06:30:06;5.69;5.69;5.69;5.38;42.92;42.92;42.91;42.85;38.10;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:32:39;4.98;4.98;4.98;4.71;37.62;37.62;37.61;37.56;33.39;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:35:05;4.99;4.99;4.99;4.72;37.66;37.66;37.65;37.60;33.43;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:37:33;4.94;4.94;4.94;4.68;37.33;37.33;37.32;37.27;33.13;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:39:58;4.87;4.87;4.87;4.60;36.76;36.76;36.75;36.70;32.63;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:42:24;4.43;4.43;4.43;4.19;33.42;33.42;33.41;33.37;29.66;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T06:44:51;4.48;4.48;4.48;4.24;33.83;33.83;33.82;33.78;30.03;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T06:47:18;4.38;4.38;4.38;4.14;33.03;33.03;33.02;32.98;29.32;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:49:44;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.42;28.82;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T06:52:10;3.88;3.88;3.88;3.66;29.26;29.25;29.25;29.21;25.97;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T06:54:36;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.30;26.05;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T06:57:02;4.03;4.03;4.03;3.81;30.44;30.44;30.43;30.39;27.02;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T06:59:29;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.58;25.41;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T07:01:55;3.70;3.70;3.70;3.50;27.93;27.93;27.92;27.88;24.79;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T07:04:22;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.25;23.34;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T07:06:49;3.73;3.73;3.73;3.53;28.15;28.15;28.14;28.10;24.98;0.37
65883;SPS30;52663;51.038;5.858;2022-09-06T07:09:18;3.61;3.61;3.61;3.42;27.28;27.27;27.27;27.23;24.21;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T07:11:45;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.14;23.25;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T07:14:12;3.52;3.52;3.52;3.33;26.55;26.55;26.54;26.51;23.57;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T07:16:38;3.36;3.36;3.36;3.17;25.35;25.34;25.34;25.30;22.50;0.41
65883;SPS30;52663;51.038;5.858;2022-09-06T07:19:04;3.41;3.41;3.41;3.22;25.73;25.73;25.72;25.69;22.84;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T07:21:30;3.17;3.17;3.17;3.00;23.95;23.95;23.94;23.91;21.26;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T07:23:55;3.05;3.05;3.05;2.88;22.99;22.99;22.98;22.95;20.41;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T07:26:22;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.13;22.34;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T07:28:51;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.47;19.08;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T07:31:18;2.58;2.58;2.58;2.44;19.46;19.45;19.45;19.42;17.27;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T07:33:44;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.15;17.91;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T07:36:10;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.05;14.27;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T07:38:35;2.17;2.17;2.17;2.05;16.37;16.36;16.36;16.34;14.53;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T07:41:08;2.23;2.23;2.23;2.11;16.83;16.82;16.82;16.80;14.93;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T07:43:35;2.02;2.02;2.02;1.91;15.25;15.25;15.25;15.22;13.54;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T07:46:06;2.12;2.12;2.12;2.00;16.01;16.00;16.00;15.98;14.21;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T07:48:35;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.47;13.76;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T07:51:05;2.09;2.09;2.09;1.98;15.80;15.79;15.79;15.77;14.02;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T07:53:33;2.21;2.21;2.21;2.09;16.70;16.69;16.69;16.67;14.82;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T07:56:00;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.38;14.56;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T07:58:30;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.63;13.01;0.40
65883;SPS30;52663;51.038;5.858;2022-09-06T08:01:12;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.63;12.12;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T08:03:41;1.93;1.93;1.93;1.82;14.55;14.54;14.54;14.52;12.91;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T08:06:07;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.05;13.38;0.37
65883;SPS30;52663;51.038;5.858;2022-09-06T08:08:34;1.85;1.85;1.85;1.75;13.98;13.98;13.98;13.96;12.41;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T08:11:00;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.73;11.32;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T08:13:26;1.82;1.82;1.82;1.72;13.76;13.76;13.76;13.74;12.21;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T08:15:58;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.22;10.86;0.38
65883;SPS30;52663;51.038;5.858;2022-09-06T08:18:24;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.73;12.20;0.39
65883;SPS30;52663;51.038;5.858;2022-09-06T08:20:50;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.73;13.10;0.39
