sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2407;DHT22;37709;53.480;9.688;2022-09-06T00:00:24;16.10;91.30
2407;DHT22;37709;53.480;9.688;2022-09-06T00:02:52;15.90;91.30
2407;DHT22;37709;53.480;9.688;2022-09-06T00:05:20;15.90;91.50
2407;DHT22;37709;53.480;9.688;2022-09-06T00:07:48;15.90;91.60
2407;DHT22;37709;53.480;9.688;2022-09-06T00:10:15;15.90;91.70
2407;DHT22;37709;53.480;9.688;2022-09-06T00:12:42;15.90;91.40
2407;DHT22;37709;53.480;9.688;2022-09-06T00:15:10;15.90;91.60
2407;DHT22;37709;53.480;9.688;2022-09-06T00:17:37;15.90;91.70
2407;DHT22;37709;53.480;9.688;2022-09-06T00:20:06;15.90;91.70
2407;DHT22;37709;53.480;9.688;2022-09-06T00:22:36;15.90;91.90
2407;DHT22;37709;53.480;9.688;2022-09-06T00:25:05;15.80;92.00
2407;DHT22;37709;53.480;9.688;2022-09-06T00:27:33;15.70;91.80
2407;DHT22;37709;53.480;9.688;2022-09-06T00:30:01;15.70;91.90
2407;DHT22;37709;53.480;9.688;2022-09-06T00:32:31;15.60;92.10
2407;DHT22;37709;53.480;9.688;2022-09-06T00:34:58;15.70;92.10
2407;DHT22;37709;53.480;9.688;2022-09-06T00:37:26;15.80;91.80
2407;DHT22;37709;53.480;9.688;2022-09-06T00:39:53;15.70;91.90
2407;DHT22;37709;53.480;9.688;2022-09-06T00:42:21;15.80;91.80
2407;DHT22;37709;53.480;9.688;2022-09-06T00:44:48;15.80;92.00
2407;DHT22;37709;53.480;9.688;2022-09-06T00:47:16;15.90;91.90
2407;DHT22;37709;53.480;9.688;2022-09-06T00:49:47;15.80;92.00
2407;DHT22;37709;53.480;9.688;2022-09-06T00:52:17;15.80;91.90
2407;DHT22;37709;53.480;9.688;2022-09-06T00:54:47;15.80;91.70
2407;DHT22;37709;53.480;9.688;2022-09-06T00:57:16;15.90;91.50
2407;DHT22;37709;53.480;9.688;2022-09-06T00:59:45;15.80;91.60
2407;DHT22;37709;53.480;9.688;2022-09-06T01:02:13;15.80;91.70
2407;DHT22;37709;53.480;9.688;2022-09-06T01:04:42;15.80;91.50
2407;DHT22;37709;53.480;9.688;2022-09-06T01:22:11;15.90;91.30
2407;DHT22;37709;53.480;9.688;2022-09-06T01:27:38;15.80;91.30
2407;DHT22;37709;53.480;9.688;2022-09-06T01:30:10;15.80;91.30
2407;DHT22;37709;53.480;9.688;2022-09-06T01:37:56;15.70;91.10
2407;DHT22;37709;53.480;9.688;2022-09-06T01:40:24;15.70;91.40
2407;DHT22;37709;53.480;9.688;2022-09-06T01:42:52;15.70;91.40
2407;DHT22;37709;53.480;9.688;2022-09-06T01:45:25;15.70;91.20
2407;DHT22;37709;53.480;9.688;2022-09-06T01:48:10;15.70;91.20
2407;DHT22;37709;53.480;9.688;2022-09-06T01:50:56;15.70;91.20
2407;DHT22;37709;53.480;9.688;2022-09-06T02:02:10;15.70;90.90
2407;DHT22;37709;53.480;9.688;2022-09-06T02:04:46;15.60;91.10
2407;DHT22;37709;53.480;9.688;2022-09-06T02:07:30;15.60;91.00
2407;DHT22;37709;53.480;9.688;2022-09-06T02:12:32;15.60;91.10
2407;DHT22;37709;53.480;9.688;2022-09-06T02:15:05;15.60;91.00
2407;DHT22;37709;53.480;9.688;2022-09-06T02:17:40;15.60;90.90
2407;DHT22;37709;53.480;9.688;2022-09-06T02:20:13;15.50;91.00
2407;DHT22;37709;53.480;9.688;2022-09-06T02:22:45;15.40;91.00
2407;DHT22;37709;53.480;9.688;2022-09-06T02:25:20;15.50;90.90
2407;DHT22;37709;53.480;9.688;2022-09-06T02:27:49;15.40;90.80
2407;DHT22;37709;53.480;9.688;2022-09-06T02:30:16;15.40;90.90
2407;DHT22;37709;53.480;9.688;2022-09-06T02:32:52;15.50;90.90
2407;DHT22;37709;53.480;9.688;2022-09-06T02:35:22;15.50;90.80
2407;DHT22;37709;53.480;9.688;2022-09-06T02:37:49;15.40;90.80
2407;DHT22;37709;53.480;9.688;2022-09-06T02:40:17;15.30;90.80
2407;DHT22;37709;53.480;9.688;2022-09-06T02:42:44;15.30;90.60
2407;DHT22;37709;53.480;9.688;2022-09-06T02:45:12;15.20;90.80
2407;DHT22;37709;53.480;9.688;2022-09-06T02:47:39;15.40;90.80
2407;DHT22;37709;53.480;9.688;2022-09-06T02:50:07;15.40;90.80
2407;DHT22;37709;53.480;9.688;2022-09-06T02:52:34;15.30;90.70
2407;DHT22;37709;53.480;9.688;2022-09-06T02:55:02;15.30;90.60
2407;DHT22;37709;53.480;9.688;2022-09-06T02:57:31;15.30;90.50
2407;DHT22;37709;53.480;9.688;2022-09-06T02:59:59;15.20;90.30
2407;DHT22;37709;53.480;9.688;2022-09-06T03:02:26;15.30;90.30
2407;DHT22;37709;53.480;9.688;2022-09-06T03:04:54;15.20;90.10
2407;DHT22;37709;53.480;9.688;2022-09-06T03:07:21;15.20;90.30
2407;DHT22;37709;53.480;9.688;2022-09-06T03:09:48;15.10;90.10
2407;DHT22;37709;53.480;9.688;2022-09-06T03:12:16;15.00;90.10
2407;DHT22;37709;53.480;9.688;2022-09-06T03:14:44;15.00;90.30
2407;DHT22;37709;53.480;9.688;2022-09-06T03:17:11;15.20;90.10
2407;DHT22;37709;53.480;9.688;2022-09-06T03:19:38;15.20;89.30
2407;DHT22;37709;53.480;9.688;2022-09-06T03:22:06;15.10;89.60
2407;DHT22;37709;53.480;9.688;2022-09-06T03:24:33;15.10;89.20
2407;DHT22;37709;53.480;9.688;2022-09-06T03:27:01;15.00;89.30
2407;DHT22;37709;53.480;9.688;2022-09-06T03:29:28;15.00;89.70
2407;DHT22;37709;53.480;9.688;2022-09-06T03:31:55;15.10;89.30
2407;DHT22;37709;53.480;9.688;2022-09-06T03:34:23;15.10;88.40
2407;DHT22;37709;53.480;9.688;2022-09-06T03:36:50;15.20;88.20
2407;DHT22;37709;53.480;9.688;2022-09-06T03:39:18;15.30;87.70
2407;DHT22;37709;53.480;9.688;2022-09-06T03:41:45;15.20;87.00
2407;DHT22;37709;53.480;9.688;2022-09-06T03:44:12;15.30;86.50
2407;DHT22;37709;53.480;9.688;2022-09-06T03:46:40;15.30;86.60
2407;DHT22;37709;53.480;9.688;2022-09-06T03:49:07;15.30;86.60
2407;DHT22;37709;53.480;9.688;2022-09-06T03:51:36;15.40;86.70
2407;DHT22;37709;53.480;9.688;2022-09-06T03:54:03;15.40;86.20
2407;DHT22;37709;53.480;9.688;2022-09-06T03:56:31;15.40;86.60
2407;DHT22;37709;53.480;9.688;2022-09-06T03:58:58;15.50;86.00
2407;DHT22;37709;53.480;9.688;2022-09-06T04:01:26;15.60;85.10
2407;DHT22;37709;53.480;9.688;2022-09-06T04:03:54;15.60;85.00
2407;DHT22;37709;53.480;9.688;2022-09-06T04:06:22;15.60;85.00
2407;DHT22;37709;53.480;9.688;2022-09-06T04:08:49;15.50;83.90
2407;DHT22;37709;53.480;9.688;2022-09-06T04:11:18;15.40;84.60
2407;DHT22;37709;53.480;9.688;2022-09-06T04:13:45;15.40;84.00
2407;DHT22;37709;53.480;9.688;2022-09-06T04:16:12;15.30;84.20
2407;DHT22;37709;53.480;9.688;2022-09-06T04:18:40;15.30;84.30
2407;DHT22;37709;53.480;9.688;2022-09-06T04:21:08;15.30;84.30
2407;DHT22;37709;53.480;9.688;2022-09-06T04:23:35;15.30;83.60
2407;DHT22;37709;53.480;9.688;2022-09-06T04:26:06;15.10;84.10
2407;DHT22;37709;53.480;9.688;2022-09-06T04:28:34;15.20;83.70
2407;DHT22;37709;53.480;9.688;2022-09-06T04:31:02;15.20;83.70
2407;DHT22;37709;53.480;9.688;2022-09-06T04:33:33;15.10;84.20
2407;DHT22;37709;53.480;9.688;2022-09-06T04:36:03;15.10;83.20
2407;DHT22;37709;53.480;9.688;2022-09-06T04:38:35;15.00;84.40
2407;DHT22;37709;53.480;9.688;2022-09-06T04:41:04;14.90;84.30
2407;DHT22;37709;53.480;9.688;2022-09-06T04:43:31;14.90;83.50
2407;DHT22;37709;53.480;9.688;2022-09-06T04:46:19;14.80;83.60
2407;DHT22;37709;53.480;9.688;2022-09-06T04:48:47;14.80;83.60
2407;DHT22;37709;53.480;9.688;2022-09-06T04:51:16;14.90;84.60
2407;DHT22;37709;53.480;9.688;2022-09-06T04:53:44;14.90;83.40
2407;DHT22;37709;53.480;9.688;2022-09-06T04:56:17;14.90;83.10
2407;DHT22;37709;53.480;9.688;2022-09-06T04:58:46;14.90;84.80
2407;DHT22;37709;53.480;9.688;2022-09-06T05:01:14;14.90;84.20
2407;DHT22;37709;53.480;9.688;2022-09-06T05:03:41;15.10;85.60
2407;DHT22;37709;53.480;9.688;2022-09-06T05:06:20;15.10;85.30
2407;DHT22;37709;53.480;9.688;2022-09-06T05:08:48;15.20;82.70
2407;DHT22;37709;53.480;9.688;2022-09-06T05:11:16;15.10;83.20
2407;DHT22;37709;53.480;9.688;2022-09-06T05:13:45;15.20;82.70
2407;DHT22;37709;53.480;9.688;2022-09-06T05:16:13;15.10;82.50
2407;DHT22;37709;53.480;9.688;2022-09-06T05:18:41;15.10;82.80
2407;DHT22;37709;53.480;9.688;2022-09-06T05:21:08;15.30;83.60
2407;DHT22;37709;53.480;9.688;2022-09-06T05:23:36;15.40;81.00
2407;DHT22;37709;53.480;9.688;2022-09-06T05:26:04;15.30;81.50
2407;DHT22;37709;53.480;9.688;2022-09-06T05:28:33;15.20;81.20
2407;DHT22;37709;53.480;9.688;2022-09-06T05:31:30;15.10;81.50
2407;DHT22;37709;53.480;9.688;2022-09-06T05:33:58;15.20;81.80
2407;DHT22;37709;53.480;9.688;2022-09-06T05:36:27;15.30;81.30
2407;DHT22;37709;53.480;9.688;2022-09-06T05:39:00;15.30;82.10
2407;DHT22;37709;53.480;9.688;2022-09-06T05:41:27;15.40;81.60
2407;DHT22;37709;53.480;9.688;2022-09-06T05:43:55;15.60;81.50
2407;DHT22;37709;53.480;9.688;2022-09-06T05:46:22;15.70;81.30
2407;DHT22;37709;53.480;9.688;2022-09-06T05:48:57;15.70;81.50
2407;DHT22;37709;53.480;9.688;2022-09-06T05:51:33;15.80;80.60
2407;DHT22;37709;53.480;9.688;2022-09-06T05:54:01;15.80;80.50
2407;DHT22;37709;53.480;9.688;2022-09-06T05:56:29;15.90;79.10
2407;DHT22;37709;53.480;9.688;2022-09-06T05:58:56;15.80;78.00
2407;DHT22;37709;53.480;9.688;2022-09-06T06:01:28;15.60;78.70
2407;DHT22;37709;53.480;9.688;2022-09-06T06:03:57;15.50;78.40
2407;DHT22;37709;53.480;9.688;2022-09-06T06:06:27;15.50;78.50
2407;DHT22;37709;53.480;9.688;2022-09-06T06:08:55;15.50;78.80
2407;DHT22;37709;53.480;9.688;2022-09-06T06:11:24;15.50;78.40
2407;DHT22;37709;53.480;9.688;2022-09-06T06:13:53;15.50;78.70
2407;DHT22;37709;53.480;9.688;2022-09-06T06:16:21;15.60;78.50
2407;DHT22;37709;53.480;9.688;2022-09-06T06:18:49;15.60;78.40
2407;DHT22;37709;53.480;9.688;2022-09-06T06:21:24;15.70;77.90
2407;DHT22;37709;53.480;9.688;2022-09-06T06:23:54;15.80;77.70
2407;DHT22;37709;53.480;9.688;2022-09-06T06:26:23;15.80;77.20
2407;DHT22;37709;53.480;9.688;2022-09-06T06:28:51;15.90;77.50
2407;DHT22;37709;53.480;9.688;2022-09-06T06:31:20;16.10;77.30
2407;DHT22;37709;53.480;9.688;2022-09-06T06:33:49;16.10;76.50
2407;DHT22;37709;53.480;9.688;2022-09-06T06:36:22;16.20;76.40
2407;DHT22;37709;53.480;9.688;2022-09-06T06:38:52;16.30;76.70
2407;DHT22;37709;53.480;9.688;2022-09-06T06:41:22;16.30;75.90
2407;DHT22;37709;53.480;9.688;2022-09-06T06:43:55;16.30;76.40
2407;DHT22;37709;53.480;9.688;2022-09-06T06:46:25;16.40;75.20
2407;DHT22;37709;53.480;9.688;2022-09-06T06:48:54;16.50;75.60
2407;DHT22;37709;53.480;9.688;2022-09-06T06:51:24;16.50;75.00
2407;DHT22;37709;53.480;9.688;2022-09-06T06:53:51;16.50;74.60
2407;DHT22;37709;53.480;9.688;2022-09-06T06:56:30;16.60;75.00
2407;DHT22;37709;53.480;9.688;2022-09-06T06:59:00;16.70;75.10
2407;DHT22;37709;53.480;9.688;2022-09-06T07:01:29;16.70;74.30
2407;DHT22;37709;53.480;9.688;2022-09-06T07:03:58;16.70;75.10
2407;DHT22;37709;53.480;9.688;2022-09-06T07:06:26;16.70;74.50
2407;DHT22;37709;53.480;9.688;2022-09-06T07:09:17;16.70;74.90
2407;DHT22;37709;53.480;9.688;2022-09-06T07:11:46;16.80;74.30
2407;DHT22;37709;53.480;9.688;2022-09-06T07:14:17;16.90;74.50
2407;DHT22;37709;53.480;9.688;2022-09-06T07:16:45;16.90;74.20
2407;DHT22;37709;53.480;9.688;2022-09-06T07:19:13;16.90;73.90
2407;DHT22;37709;53.480;9.688;2022-09-06T07:22:00;16.90;74.10
2407;DHT22;37709;53.480;9.688;2022-09-06T07:24:32;17.00;74.40
2407;DHT22;37709;53.480;9.688;2022-09-06T07:26:59;17.00;73.70
2407;DHT22;37709;53.480;9.688;2022-09-06T07:29:47;17.00;73.70
2407;DHT22;37709;53.480;9.688;2022-09-06T07:32:14;17.10;73.80
2407;DHT22;37709;53.480;9.688;2022-09-06T07:34:42;17.10;73.70
2407;DHT22;37709;53.480;9.688;2022-09-06T07:37:10;17.10;73.80
2407;DHT22;37709;53.480;9.688;2022-09-06T07:39:38;17.10;74.50
2407;DHT22;37709;53.480;9.688;2022-09-06T07:42:07;17.20;74.20
2407;DHT22;37709;53.480;9.688;2022-09-06T07:44:35;17.20;73.60
2407;DHT22;37709;53.480;9.688;2022-09-06T07:47:02;17.10;73.50
2407;DHT22;37709;53.480;9.688;2022-09-06T07:49:56;17.10;74.10
2407;DHT22;37709;53.480;9.688;2022-09-06T07:52:43;17.10;74.00
2407;DHT22;37709;53.480;9.688;2022-09-06T07:55:32;17.10;74.30
2407;DHT22;37709;53.480;9.688;2022-09-06T07:58:00;17.10;74.30
2407;DHT22;37709;53.480;9.688;2022-09-06T08:00:27;17.20;73.90
2407;DHT22;37709;53.480;9.688;2022-09-06T08:02:55;17.30;73.80
2407;DHT22;37709;53.480;9.688;2022-09-06T08:05:22;17.40;73.00
2407;DHT22;37709;53.480;9.688;2022-09-06T08:08:10;17.50;73.20
2407;DHT22;37709;53.480;9.688;2022-09-06T08:10:57;17.60;73.10
2407;DHT22;37709;53.480;9.688;2022-09-06T08:13:25;17.70;73.00
2407;DHT22;37709;53.480;9.688;2022-09-06T08:16:00;17.70;73.10
2407;DHT22;37709;53.480;9.688;2022-09-06T08:18:28;17.90;73.10
2407;DHT22;37709;53.480;9.688;2022-09-06T08:20:56;18.00;72.90
2407;DHT22;37709;53.480;9.688;2022-09-06T08:23:34;18.00;72.80
2407;DHT22;37709;53.480;9.688;2022-09-06T08:26:01;18.00;72.70
2407;DHT22;37709;53.480;9.688;2022-09-06T08:28:29;18.10;72.20
2407;DHT22;37709;53.480;9.688;2022-09-06T08:31:05;18.10;72.20
2407;DHT22;37709;53.480;9.688;2022-09-06T08:33:32;18.00;72.60
2407;DHT22;37709;53.480;9.688;2022-09-06T08:36:00;18.00;73.10
2407;DHT22;37709;53.480;9.688;2022-09-06T08:38:28;18.00;73.00
2407;DHT22;37709;53.480;9.688;2022-09-06T08:41:18;18.10;73.70
2407;DHT22;37709;53.480;9.688;2022-09-06T08:44:03;18.10;73.10
2407;DHT22;37709;53.480;9.688;2022-09-06T08:46:58;18.10;73.30
2407;DHT22;37709;53.480;9.688;2022-09-06T08:49:30;18.10;73.00
2407;DHT22;37709;53.480;9.688;2022-09-06T08:52:17;18.00;73.50
2407;DHT22;37709;53.480;9.688;2022-09-06T08:57:56;18.00;74.20
2407;DHT22;37709;53.480;9.688;2022-09-06T09:00:56;18.00;75.10
2407;DHT22;37709;53.480;9.688;2022-09-06T09:03:31;18.00;73.70
2407;DHT22;37709;53.480;9.688;2022-09-06T09:06:00;17.90;74.30
2407;DHT22;37709;53.480;9.688;2022-09-06T09:09:06;17.90;74.80
2407;DHT22;37709;53.480;9.688;2022-09-06T09:11:35;17.90;75.80
2407;DHT22;37709;53.480;9.688;2022-09-06T09:14:07;17.80;75.50
2407;DHT22;37709;53.480;9.688;2022-09-06T09:16:38;17.80;74.80
2407;DHT22;37709;53.480;9.688;2022-09-06T09:19:06;17.80;75.40
2407;DHT22;37709;53.480;9.688;2022-09-06T09:21:37;17.90;75.80
2407;DHT22;37709;53.480;9.688;2022-09-06T09:24:11;18.00;75.20
2407;DHT22;37709;53.480;9.688;2022-09-06T09:26:50;18.10;75.40
2407;DHT22;37709;53.480;9.688;2022-09-06T09:29:19;18.10;75.70
2407;DHT22;37709;53.480;9.688;2022-09-06T09:31:54;18.00;75.10
2407;DHT22;37709;53.480;9.688;2022-09-06T09:34:33;18.00;75.20
2407;DHT22;37709;53.480;9.688;2022-09-06T09:37:21;18.00;75.60
2407;DHT22;37709;53.480;9.688;2022-09-06T09:40:14;18.10;75.20
2407;DHT22;37709;53.480;9.688;2022-09-06T09:42:43;18.20;75.60
2407;DHT22;37709;53.480;9.688;2022-09-06T09:45:27;18.30;75.10
2407;DHT22;37709;53.480;9.688;2022-09-06T09:47:56;18.30;75.00
2407;DHT22;37709;53.480;9.688;2022-09-06T09:50:30;18.40;75.60
2407;DHT22;37709;53.480;9.688;2022-09-06T09:53:13;18.50;75.60
2407;DHT22;37709;53.480;9.688;2022-09-06T09:55:41;18.60;75.30
2407;DHT22;37709;53.480;9.688;2022-09-06T09:58:23;18.70;75.20
2407;DHT22;37709;53.480;9.688;2022-09-06T10:01:28;18.80;75.90
2407;DHT22;37709;53.480;9.688;2022-09-06T10:04:06;18.90;75.40
2407;DHT22;37709;53.480;9.688;2022-09-06T10:07:12;19.10;74.90
2407;DHT22;37709;53.480;9.688;2022-09-06T10:09:49;19.30;74.70
2407;DHT22;37709;53.480;9.688;2022-09-06T10:12:29;19.40;74.80
2407;DHT22;37709;53.480;9.688;2022-09-06T10:14:57;19.30;73.70
2407;DHT22;37709;53.480;9.688;2022-09-06T10:17:34;19.40;74.60
2407;DHT22;37709;53.480;9.688;2022-09-06T10:20:07;19.60;74.60
2407;DHT22;37709;53.480;9.688;2022-09-06T10:22:45;19.70;73.40
2407;DHT22;37709;53.480;9.688;2022-09-06T10:25:39;19.80;73.30
2407;DHT22;37709;53.480;9.688;2022-09-06T10:28:26;19.90;72.90
2407;DHT22;37709;53.480;9.688;2022-09-06T10:33:53;19.70;72.70
2407;DHT22;37709;53.480;9.688;2022-09-06T10:36:39;19.90;73.00
2407;DHT22;37709;53.480;9.688;2022-09-06T10:39:31;20.10;72.80
2407;DHT22;37709;53.480;9.688;2022-09-06T10:47:56;20.00;73.00
2407;DHT22;37709;53.480;9.688;2022-09-06T10:50:40;20.00;73.20
2407;DHT22;37709;53.480;9.688;2022-09-06T10:53:22;20.20;73.60
2407;DHT22;37709;53.480;9.688;2022-09-06T10:56:15;20.40;73.70
2407;DHT22;37709;53.480;9.688;2022-09-06T11:02:26;20.10;73.50
2407;DHT22;37709;53.480;9.688;2022-09-06T11:05:00;20.20;73.60
2407;DHT22;37709;53.480;9.688;2022-09-06T11:08:07;20.20;73.60
2407;DHT22;37709;53.480;9.688;2022-09-06T11:11:01;20.10;74.20
2407;DHT22;37709;53.480;9.688;2022-09-06T11:13:31;20.20;74.50
2407;DHT22;37709;53.480;9.688;2022-09-06T11:16:14;20.10;74.70
2407;DHT22;37709;53.480;9.688;2022-09-06T11:19:00;20.10;75.40
2407;DHT22;37709;53.480;9.688;2022-09-06T11:24:11;20.30;77.70
2407;DHT22;37709;53.480;9.688;2022-09-06T11:27:00;20.40;81.40
2407;DHT22;37709;53.480;9.688;2022-09-06T11:29:32;20.50;82.30
2407;DHT22;37709;53.480;9.688;2022-09-06T11:32:02;20.40;82.80
2407;DHT22;37709;53.480;9.688;2022-09-06T11:35:01;20.20;83.30
2407;DHT22;37709;53.480;9.688;2022-09-06T11:37:32;20.20;84.70
2407;DHT22;37709;53.480;9.688;2022-09-06T11:40:19;20.20;84.90
2407;DHT22;37709;53.480;9.688;2022-09-06T11:45:21;20.20;82.70
2407;DHT22;37709;53.480;9.688;2022-09-06T11:53:21;20.60;79.90
2407;DHT22;37709;53.480;9.688;2022-09-06T11:56:14;20.70;78.30
2407;DHT22;37709;53.480;9.688;2022-09-06T11:58:58;20.90;78.90
2407;DHT22;37709;53.480;9.688;2022-09-06T12:11:58;21.00;77.20
2407;DHT22;37709;53.480;9.688;2022-09-06T12:20:00;20.40;85.00
2407;DHT22;37709;53.480;9.688;2022-09-06T12:25:04;19.90;82.70
2407;DHT22;37709;53.480;9.688;2022-09-06T12:27:38;19.90;81.60
2407;DHT22;37709;53.480;9.688;2022-09-06T12:32:59;19.90;81.20
2407;DHT22;37709;53.480;9.688;2022-09-06T12:35:28;19.70;82.10
2407;DHT22;37709;53.480;9.688;2022-09-06T12:38:22;19.50;85.50
2407;DHT22;37709;53.480;9.688;2022-09-06T12:40:51;19.40;85.70
2407;DHT22;37709;53.480;9.688;2022-09-06T12:43:24;19.30;85.80
2407;DHT22;37709;53.480;9.688;2022-09-06T12:45:52;19.30;84.60
2407;DHT22;37709;53.480;9.688;2022-09-06T12:48:31;19.40;83.70
2407;DHT22;37709;53.480;9.688;2022-09-06T12:51:09;19.50;82.40
2407;DHT22;37709;53.480;9.688;2022-09-06T12:53:58;19.60;82.40
2407;DHT22;37709;53.480;9.688;2022-09-06T12:56:27;19.60;81.30
2407;DHT22;37709;53.480;9.688;2022-09-06T12:59:19;19.40;83.50
2407;DHT22;37709;53.480;9.688;2022-09-06T13:04:29;19.00;85.80
2407;DHT22;37709;53.480;9.688;2022-09-06T13:06:59;18.90;85.40
2407;DHT22;37709;53.480;9.688;2022-09-06T13:09:33;19.00;84.00
2407;DHT22;37709;53.480;9.688;2022-09-06T13:12:07;19.10;83.30
2407;DHT22;37709;53.480;9.688;2022-09-06T13:14:37;19.30;82.50
2407;DHT22;37709;53.480;9.688;2022-09-06T13:17:04;19.30;85.60
2407;DHT22;37709;53.480;9.688;2022-09-06T13:22:03;19.10;89.10
2407;DHT22;37709;53.480;9.688;2022-09-06T13:27:35;18.70;89.60
2407;DHT22;37709;53.480;9.688;2022-09-06T13:30:05;18.60;89.80
2407;DHT22;37709;53.480;9.688;2022-09-06T13:32:36;18.60;90.50
2407;DHT22;37709;53.480;9.688;2022-09-06T13:35:28;18.70;89.10
2407;DHT22;37709;53.480;9.688;2022-09-06T13:44:03;19.00;86.50
2407;DHT22;37709;53.480;9.688;2022-09-06T13:46:33;19.10;86.60
2407;DHT22;37709;53.480;9.688;2022-09-06T13:49:06;19.20;85.30
2407;DHT22;37709;53.480;9.688;2022-09-06T13:51:34;19.20;85.00
2407;DHT22;37709;53.480;9.688;2022-09-06T13:54:05;19.20;85.50
2407;DHT22;37709;53.480;9.688;2022-09-06T13:56:34;19.20;85.40
2407;DHT22;37709;53.480;9.688;2022-09-06T13:59:04;19.30;85.30
2407;DHT22;37709;53.480;9.688;2022-09-06T14:01:33;19.30;86.30
2407;DHT22;37709;53.480;9.688;2022-09-06T14:04:00;19.30;85.90
2407;DHT22;37709;53.480;9.688;2022-09-06T14:06:28;19.40;85.60
2407;DHT22;37709;53.480;9.688;2022-09-06T14:09:02;19.50;86.30
2407;DHT22;37709;53.480;9.688;2022-09-06T14:11:34;19.50;85.30
2407;DHT22;37709;53.480;9.688;2022-09-06T14:14:02;19.70;85.40
2407;DHT22;37709;53.480;9.688;2022-09-06T14:16:31;19.80;85.40
2407;DHT22;37709;53.480;9.688;2022-09-06T14:19:01;19.90;85.10
2407;DHT22;37709;53.480;9.688;2022-09-06T14:21:28;20.00;84.10
2407;DHT22;37709;53.480;9.688;2022-09-06T14:24:29;20.20;83.80
2407;DHT22;37709;53.480;9.688;2022-09-06T14:26:57;20.30;83.60
2407;DHT22;37709;53.480;9.688;2022-09-06T14:29:25;20.40;83.90
2407;DHT22;37709;53.480;9.688;2022-09-06T14:31:52;20.60;83.70
2407;DHT22;37709;53.480;9.688;2022-09-06T14:34:20;20.60;83.10
2407;DHT22;37709;53.480;9.688;2022-09-06T14:36:48;20.70;83.00
2407;DHT22;37709;53.480;9.688;2022-09-06T14:39:15;20.80;82.50
2407;DHT22;37709;53.480;9.688;2022-09-06T14:41:43;21.10;82.40
2407;DHT22;37709;53.480;9.688;2022-09-06T14:44:15;21.40;82.20
2407;DHT22;37709;53.480;9.688;2022-09-06T14:46:43;21.80;81.00
2407;DHT22;37709;53.480;9.688;2022-09-06T14:49:10;22.20;79.40
2407;DHT22;37709;53.480;9.688;2022-09-06T14:51:38;23.20;79.20
2407;DHT22;37709;53.480;9.688;2022-09-06T14:54:11;24.10;75.40
2407;DHT22;37709;53.480;9.688;2022-09-06T14:56:40;24.60;73.30
2407;DHT22;37709;53.480;9.688;2022-09-06T14:59:09;25.10;70.90
2407;DHT22;37709;53.480;9.688;2022-09-06T15:01:38;25.60;71.00
2407;DHT22;37709;53.480;9.688;2022-09-06T15:04:07;25.30;69.30
2407;DHT22;37709;53.480;9.688;2022-09-06T15:06:36;24.60;70.30
2407;DHT22;37709;53.480;9.688;2022-09-06T15:09:08;24.40;72.30
2407;DHT22;37709;53.480;9.688;2022-09-06T15:11:41;24.00;71.20
2407;DHT22;37709;53.480;9.688;2022-09-06T15:14:14;23.60;72.10
2407;DHT22;37709;53.480;9.688;2022-09-06T15:16:43;23.30;72.70
2407;DHT22;37709;53.480;9.688;2022-09-06T15:19:12;23.40;73.80
2407;DHT22;37709;53.480;9.688;2022-09-06T15:21:40;23.50;73.00
2407;DHT22;37709;53.480;9.688;2022-09-06T15:24:08;23.80;73.30
2407;DHT22;37709;53.480;9.688;2022-09-06T15:26:39;24.10;72.90
2407;DHT22;37709;53.480;9.688;2022-09-06T15:29:12;24.30;72.40
2407;DHT22;37709;53.480;9.688;2022-09-06T15:31:41;24.20;71.90
2407;DHT22;37709;53.480;9.688;2022-09-06T15:34:09;24.20;72.40
2407;DHT22;37709;53.480;9.688;2022-09-06T15:36:36;24.10;72.50
2407;DHT22;37709;53.480;9.688;2022-09-06T15:39:05;24.00;71.70
2407;DHT22;37709;53.480;9.688;2022-09-06T15:41:34;24.10;72.70
2407;DHT22;37709;53.480;9.688;2022-09-06T15:44:28;24.20;73.20
2407;DHT22;37709;53.480;9.688;2022-09-06T15:46:57;24.00;72.70
2407;DHT22;37709;53.480;9.688;2022-09-06T15:49:30;23.90;73.70
2407;DHT22;37709;53.480;9.688;2022-09-06T15:52:00;24.00;73.90
2407;DHT22;37709;53.480;9.688;2022-09-06T15:54:28;24.20;73.40
2407;DHT22;37709;53.480;9.688;2022-09-06T15:57:15;24.10;73.10
2407;DHT22;37709;53.480;9.688;2022-09-06T15:59:43;23.60;74.40
2407;DHT22;37709;53.480;9.688;2022-09-06T16:02:12;23.80;74.30
2407;DHT22;37709;53.480;9.688;2022-09-06T16:04:41;23.50;73.30
2407;DHT22;37709;53.480;9.688;2022-09-06T16:07:09;23.40;74.80
2407;DHT22;37709;53.480;9.688;2022-09-06T16:09:36;23.30;74.70
2407;DHT22;37709;53.480;9.688;2022-09-06T16:12:04;23.20;74.80
2407;DHT22;37709;53.480;9.688;2022-09-06T16:14:32;23.00;75.40
2407;DHT22;37709;53.480;9.688;2022-09-06T16:17:01;23.00;75.40
2407;DHT22;37709;53.480;9.688;2022-09-06T16:19:29;22.90;75.70
2407;DHT22;37709;53.480;9.688;2022-09-06T16:21:56;22.90;75.90
