sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:01:33;2.65;;;0.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:04:37;3.20;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:07:41;1.30;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:10:45;3.08;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:13:49;1.63;;;0.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:16:53;1.98;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:19:57;1.13;;;0.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:23:03;1.05;;;0.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:26:07;1.95;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:29:11;2.60;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:32:15;1.42;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:35:20;2.40;;;0.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:38:26;2.50;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:41:30;1.75;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:44:35;2.33;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:47:39;0.68;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:50:44;2.92;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:53:50;1.73;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:56:54;1.38;;;0.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T00:59:58;2.05;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T01:03:02;1.67;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T01:06:20;1.50;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T01:12:40;1.10;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T01:28:53;1.50;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T01:32:16;3.15;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T01:38:27;1.45;;;0.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T01:41:31;2.30;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T01:44:35;1.15;;;0.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T01:54:11;1.92;;;0.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:00:28;1.73;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:03:36;1.58;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:06:48;2.20;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:09:58;1.45;;;1.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:13:05;1.10;;;0.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:16:10;1.95;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:19:19;2.72;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:22:25;4.38;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:25:33;4.03;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:28:38;2.45;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:31:49;1.85;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:34:55;2.30;;;0.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:37:59;4.40;;;1.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:41:05;2.22;;;0.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:44:09;2.70;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:47:14;3.08;;;0.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:50:18;3.30;;;0.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:53:22;1.70;;;0.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:56:26;0.77;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T02:59:30;0.80;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:02:34;1.92;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:05:38;2.85;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:08:42;2.40;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:11:47;1.90;;;0.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:14:51;5.05;;;1.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:17:58;4.28;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:21:02;2.80;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:24:06;1.30;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:27:10;2.05;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:30:15;1.77;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:33:19;1.67;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:36:23;2.50;;;0.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:39:27;1.98;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:42:31;2.45;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:45:36;2.33;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:48:40;0.93;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:51:44;1.48;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:54:48;0.95;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T03:57:52;1.10;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:01:06;2.67;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:04:10;1.73;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:07:14;3.83;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:10:19;2.20;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:13:23;3.05;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:16:27;1.20;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:19:31;2.35;;;0.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:22:36;2.33;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:25:40;1.70;;;0.57;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:28:47;1.00;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:31:51;1.98;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:34:56;2.05;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:38:00;4.00;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:41:05;1.73;;;0.82;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:44:09;1.08;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:47:14;2.58;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:50:20;2.20;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:53:24;2.35;;;0.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:56:28;1.27;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T04:59:32;1.17;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:02:36;1.88;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:05:40;2.30;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:08:44;0.93;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:11:49;1.88;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:14:53;1.42;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:18:00;0.98;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:21:05;1.77;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:24:09;3.28;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:27:13;0.88;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:30:17;2.33;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:33:21;2.63;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:36:28;1.00;;;0.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:39:32;2.17;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:42:37;0.68;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:45:42;1.25;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:48:50;2.13;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:51:54;1.48;;;0.60;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:54:58;2.55;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T05:58:02;1.85;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:01:23;1.55;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:04:28;1.75;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:07:32;1.15;;;0.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:10:36;1.80;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:13:41;2.20;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:16:45;0.98;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:19:49;2.28;;;0.68;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:22:53;1.00;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:25:57;2.75;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:29:02;2.40;;;0.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:32:07;1.48;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:35:12;6.43;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:38:16;4.78;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:41:21;3.30;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:44:26;7.78;;;1.42;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:47:30;10.90;;;1.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:50:34;11.18;;;1.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:53:38;14.65;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:56:42;5.50;;;1.27;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T06:59:49;4.15;;;0.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:02:53;8.75;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:05:58;5.93;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:09:02;5.68;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:12:07;7.75;;;1.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:15:11;5.45;;;1.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:18:15;7.30;;;1.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:21:23;8.40;;;1.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:24:28;6.57;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:27:32;4.70;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:30:36;7.93;;;1.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:33:41;6.40;;;1.67;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:36:45;4.78;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:39:49;6.15;;;0.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:42:56;8.13;;;1.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:46:02;5.40;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:49:06;6.05;;;1.27;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:52:10;6.40;;;0.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:55:14;6.05;;;1.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T07:58:18;6.15;;;0.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:04:36;3.47;;;0.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:07:40;4.85;;;1.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:10:48;3.95;;;0.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:13:53;4.30;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:16:58;4.22;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:20:02;4.28;;;1.23;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:23:09;3.15;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:26:14;6.53;;;2.22;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:29:18;7.35;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:32:22;7.47;;;1.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:35:26;4.88;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:38:31;4.35;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:44:46;7.28;;;1.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:47:52;6.10;;;1.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:51:45;7.13;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T08:54:39;6.18;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:01:10;3.95;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:04:15;7.18;;;1.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:07:38;7.82;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:10:50;6.82;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:13:56;6.15;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:17:08;4.68;;;1.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:20:15;5.85;;;1.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:23:19;4.97;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:26:24;3.97;;;0.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:29:29;2.35;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:32:37;6.50;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:35:41;5.60;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:38:45;5.20;;;1.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:41:55;6.75;;;1.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:44:59;6.25;;;1.38;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:48:24;4.25;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:51:32;6.18;;;1.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:54:38;5.93;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T09:57:46;5.10;;;1.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:01:00;5.10;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:04:15;8.82;;;1.48;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:07:21;5.53;;;1.45;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:10:26;6.93;;;1.55;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:13:31;6.00;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:16:43;3.35;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:19:47;5.13;;;1.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:29:06;4.50;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:32:24;4.53;;;1.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:35:37;3.30;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:38:52;4.30;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:42:04;4.35;;;1.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:48:37;3.88;;;0.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:51:43;5.93;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:54:51;3.08;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T10:57:58;3.67;;;1.23;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:01:06;6.80;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:04:24;6.85;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:07:30;3.38;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:10:36;5.85;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:13:41;6.38;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:16:47;5.57;;;1.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:19:57;5.82;;;1.30;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:23:12;3.15;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:29:38;5.13;;;1.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:32:43;3.55;;;0.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:35:51;5.05;;;1.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:38:56;5.18;;;1.02;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:42:01;8.75;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:51:37;8.70;;;0.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:54:41;5.00;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T11:57:56;3.53;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:04:21;4.70;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:07:29;5.65;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:17:34;6.03;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:20:59;5.70;;;1.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:29:54;7.45;;;1.13;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:33:00;5.10;;;1.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:36:16;5.78;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:39:20;4.03;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:42:24;4.00;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:45:28;5.38;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:48:34;6.88;;;1.08;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:51:43;5.95;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:54:48;12.93;;;2.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T12:57:53;10.75;;;2.28;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:01:03;7.90;;;2.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:04:11;10.60;;;2.03;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:07:18;10.57;;;2.63;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:10:24;6.88;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:13:29;10.90;;;1.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:16:35;7.93;;;1.40;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:19:39;7.50;;;1.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:22:45;8.55;;;1.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:25:50;5.30;;;1.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:28:54;3.40;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:32:00;7.65;;;1.48;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:35:05;4.63;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:41:34;5.38;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:44:38;5.30;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:47:43;5.38;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:50:47;5.72;;;1.25;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:53:51;5.20;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T13:57:05;4.25;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:00:11;4.35;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:03:19;2.28;;;0.50;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:06:24;2.85;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:09:28;4.28;;;0.75;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:12:33;5.85;;;1.17;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:15:37;5.53;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:18:41;3.92;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:21:45;5.07;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:24:49;3.83;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:27:53;5.03;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:30:57;6.53;;;1.33;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:34:01;4.00;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:37:06;6.53;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:40:10;3.85;;;0.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:43:14;5.05;;;0.93;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:46:19;5.20;;;0.98;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:49:23;3.20;;;0.88;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:52:27;2.40;;;0.65;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:55:32;4.22;;;0.85;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T14:58:37;5.57;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:01:41;5.47;;;1.00;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:04:46;3.90;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:07:51;5.35;;;0.77;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:10:55;5.70;;;1.05;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:14:00;4.40;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:17:05;6.03;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:20:10;3.95;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:23:15;5.20;;;0.95;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:26:19;7.20;;;0.80;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:29:23;7.72;;;1.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:32:29;3.38;;;0.73;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:35:33;4.63;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:38:41;6.22;;;1.10;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:41:45;4.45;;;0.70;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:44:53;4.28;;;1.15;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:47:57;5.80;;;1.20;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:51:01;4.38;;;0.90;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:54:05;7.45;;;1.27;;
56923;SDS011;51853;51.48768320;-2.75272965;2022-09-06T15:57:10;6.53;;;1.10;;
