sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25905;SDS011;13713;52.552;13.204;2022-09-06T00:00:54;10.93;;;8.68;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:03:20;11.93;;;10.30;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:05:45;10.30;;;8.73;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:08:11;10.35;;;9.25;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:10:38;9.95;;;8.80;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:13:04;9.43;;;8.45;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:15:31;9.77;;;8.77;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:17:57;11.65;;;8.88;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:20:24;10.98;;;9.52;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:22:54;10.02;;;9.02;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:25:21;11.57;;;9.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:27:51;8.98;;;8.07;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:30:18;10.05;;;8.43;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:32:43;10.68;;;8.70;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:35:09;9.88;;;8.70;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:37:34;10.25;;;8.32;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:40:00;9.05;;;7.93;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:42:26;10.10;;;8.07;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:44:51;9.80;;;8.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:47:17;12.57;;;8.35;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:49:45;9.30;;;8.15;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:52:13;9.85;;;8.23;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:54:40;10.75;;;8.55;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:57:07;9.00;;;7.63;;
25905;SDS011;13713;52.552;13.204;2022-09-06T00:59:33;8.70;;;7.57;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:02:01;10.02;;;8.00;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:04:31;8.40;;;7.13;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:07:02;10.02;;;7.60;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:15:04;8.38;;;6.55;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:17:36;9.65;;;7.53;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:20:29;9.30;;;7.10;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:23:21;8.05;;;7.25;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:28:34;8.50;;;7.53;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:31:10;8.23;;;6.90;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:34:10;9.70;;;7.10;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:36:46;7.75;;;6.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:39:32;9.23;;;6.35;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:42:04;7.90;;;6.60;;
25905;SDS011;13713;52.552;13.204;2022-09-06T01:44:41;7.50;;;6.63;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:01:29;8.40;;;6.60;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:07:03;6.47;;;5.75;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:09:37;8.02;;;6.43;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:12:07;7.00;;;6.03;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:14:42;8.30;;;6.40;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:17:16;6.80;;;5.95;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:19:47;7.38;;;6.03;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:22:18;6.50;;;5.63;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:24:48;8.02;;;5.80;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:27:15;7.38;;;6.00;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:29:41;6.13;;;5.18;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:32:11;7.65;;;5.28;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:34:45;7.38;;;6.05;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:37:14;6.68;;;5.68;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:39:40;8.55;;;5.43;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:42:06;6.82;;;5.57;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:44:34;6.95;;;5.50;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:47:00;6.88;;;5.70;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:49:27;6.55;;;5.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:51:54;6.78;;;5.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:54:19;5.50;;;4.75;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:56:45;5.88;;;5.13;;
25905;SDS011;13713;52.552;13.204;2022-09-06T02:59:11;6.75;;;5.70;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:01:36;6.55;;;4.95;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:04:02;7.05;;;5.32;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:06:28;6.78;;;5.32;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:08:53;6.65;;;5.53;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:11:19;6.30;;;4.80;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:13:45;6.10;;;5.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:16:10;6.43;;;5.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:18:36;7.03;;;5.47;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:21:02;5.53;;;4.65;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:23:27;6.32;;;5.28;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:25:54;6.32;;;4.68;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:28:20;6.32;;;5.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:30:47;5.38;;;4.75;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:33:14;7.05;;;5.43;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:35:41;5.50;;;4.65;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:38:13;6.10;;;4.70;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:40:38;6.65;;;5.22;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:43:04;5.47;;;4.25;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:45:30;7.85;;;5.22;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:47:55;5.13;;;4.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:50:21;6.53;;;4.70;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:52:47;5.55;;;4.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:55:12;5.20;;;4.50;;
25905;SDS011;13713;52.552;13.204;2022-09-06T03:57:38;8.60;;;5.30;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:00:03;5.65;;;4.85;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:02:36;6.22;;;4.97;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:05:02;6.40;;;4.65;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:07:28;6.07;;;4.53;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:09:54;5.03;;;4.40;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:12:19;5.63;;;4.25;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:14:45;5.22;;;4.47;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:17:10;5.53;;;3.95;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:19:38;5.55;;;4.30;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:22:03;5.97;;;4.50;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:24:29;5.93;;;4.35;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:26:55;6.55;;;4.07;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:29:20;5.45;;;4.10;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:31:46;7.47;;;4.13;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:34:11;4.93;;;3.72;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:36:37;5.88;;;4.50;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:39:02;7.00;;;4.47;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:41:29;6.05;;;4.53;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:43:54;4.65;;;3.97;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:46:21;5.70;;;4.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:48:49;5.20;;;4.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:51:15;5.15;;;4.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:53:41;5.15;;;4.05;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:56:15;4.50;;;3.80;;
25905;SDS011;13713;52.552;13.204;2022-09-06T04:58:43;5.93;;;4.05;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:01:10;4.90;;;3.75;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:03:36;5.60;;;4.55;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:08:41;5.78;;;4.40;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:11:07;5.10;;;4.22;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:13:34;6.07;;;3.63;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:16:01;5.70;;;4.05;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:18:27;5.68;;;3.88;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:20:53;6.88;;;3.75;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:23:20;8.35;;;4.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:25:46;4.95;;;4.03;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:28:12;5.57;;;3.97;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:30:38;4.82;;;3.92;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:33:05;6.07;;;4.10;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:35:31;6.00;;;4.43;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:37:57;4.78;;;4.05;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:40:23;4.63;;;3.80;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:42:48;5.90;;;3.85;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:45:14;5.03;;;3.92;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:47:39;8.70;;;3.47;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:50:05;5.13;;;3.78;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:52:33;5.25;;;4.35;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:54:59;5.25;;;4.18;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:57:26;5.70;;;4.10;;
25905;SDS011;13713;52.552;13.204;2022-09-06T05:59:51;4.85;;;3.90;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:02:20;4.57;;;3.90;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:04:46;5.65;;;3.40;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:07:12;5.47;;;3.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:09:38;4.60;;;3.15;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:12:05;7.50;;;4.75;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:14:31;10.07;;;4.63;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:16:56;9.45;;;6.22;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:19:22;14.07;;;5.85;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:21:47;9.43;;;5.13;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:24:13;8.60;;;4.78;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:26:39;7.57;;;4.35;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:29:05;12.68;;;5.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:31:33;11.82;;;5.85;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:34:01;11.25;;;5.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:36:28;7.32;;;4.82;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:38:57;11.57;;;5.07;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:41:24;11.68;;;4.25;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:43:52;8.02;;;4.40;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:46:19;4.80;;;3.80;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:48:45;7.90;;;4.07;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:51:12;6.10;;;4.25;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:53:39;6.43;;;4.53;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:56:38;4.97;;;3.55;;
25905;SDS011;13713;52.552;13.204;2022-09-06T06:59:05;8.60;;;4.10;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:01:32;24.65;;;15.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:03:58;34.50;;;21.73;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:06:24;38.70;;;25.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:08:52;28.15;;;16.50;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:11:17;22.85;;;14.90;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:13:43;14.40;;;10.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:16:19;14.32;;;9.88;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:18:49;12.70;;;9.02;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:21:23;13.02;;;8.10;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:23:53;13.80;;;6.90;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:26:27;14.43;;;9.25;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:28:54;15.65;;;9.55;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:31:21;15.23;;;10.70;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:33:47;14.90;;;9.93;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:36:13;14.88;;;9.30;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:38:39;11.25;;;7.97;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:41:05;21.50;;;13.52;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:43:33;78.13;;;49.45;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:46:00;24.73;;;16.10;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:48:31;18.20;;;11.30;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:51:02;19.92;;;11.65;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:53:33;18.33;;;10.75;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:55:59;18.15;;;10.80;;
25905;SDS011;13713;52.552;13.204;2022-09-06T07:58:27;47.85;;;29.35;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:00:53;39.15;;;23.48;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:03:19;30.33;;;18.40;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:05:48;28.20;;;17.02;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:08:14;35.60;;;21.17;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:10:40;32.65;;;18.50;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:13:05;28.45;;;15.82;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:15:31;26.08;;;15.32;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:17:57;24.95;;;14.18;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:20:22;19.17;;;11.63;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:22:48;21.83;;;12.45;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:25:14;21.27;;;12.68;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:27:39;45.15;;;29.98;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:30:05;59.47;;;36.53;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:32:32;27.75;;;19.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:35:00;33.85;;;19.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:37:25;31.35;;;16.73;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:39:51;31.98;;;17.73;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:42:16;26.23;;;15.27;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:44:46;22.60;;;14.90;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:47:17;27.30;;;15.55;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:49:45;22.88;;;14.57;;
25905;SDS011;13713;52.552;13.204;2022-09-06T08:52:37;28.38;;;15.70;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:01:06;20.77;;;12.88;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:03:38;24.38;;;12.35;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:06:07;20.77;;;13.55;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:09:19;25.30;;;15.48;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:11:35;28.80;;;15.67;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:16:32;26.15;;;14.32;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:18:59;22.05;;;12.40;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:21:27;18.50;;;11.63;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:23:56;28.20;;;13.80;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:26:26;24.65;;;13.00;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:29:02;20.48;;;12.18;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:31:40;26.52;;;13.98;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:34:11;26.65;;;12.80;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:36:38;18.58;;;11.13;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:39:08;18.27;;;10.48;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:41:34;20.38;;;10.80;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:44:06;16.55;;;11.18;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:46:43;22.65;;;12.43;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:49:10;37.50;;;14.82;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:54:35;31.08;;;15.77;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:57:06;29.48;;;14.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T09:59:40;26.33;;;12.48;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:02:18;25.67;;;12.52;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:04:53;21.88;;;11.05;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:07:28;23.77;;;11.40;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:18:00;24.27;;;15.27;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:20:42;19.42;;;14.27;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:23:28;18.92;;;14.23;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:26:15;16.65;;;12.52;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:28:55;18.05;;;12.98;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:34:20;27.48;;;16.27;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:37:43;56.05;;;35.22;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:40:23;40.92;;;25.90;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:42:54;23.23;;;14.90;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:48:12;22.00;;;13.55;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:50:50;24.73;;;15.40;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:53:24;26.38;;;17.73;;
25905;SDS011;13713;52.552;13.204;2022-09-06T10:56:02;31.30;;;18.85;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:01:39;16.08;;;11.18;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:04:27;15.93;;;10.73;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:06:57;12.35;;;9.85;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:15:04;25.33;;;15.80;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:17:34;29.25;;;16.58;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:20:10;24.33;;;13.40;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:27:45;20.98;;;12.60;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:30:17;24.27;;;15.63;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:32:47;27.10;;;17.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:35:24;40.70;;;21.80;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:38:02;30.67;;;20.05;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:40:41;22.05;;;14.30;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:43:11;26.08;;;15.23;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:45:58;20.67;;;12.77;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:50:57;46.33;;;28.75;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:53:30;37.15;;;21.00;;
25905;SDS011;13713;52.552;13.204;2022-09-06T11:58:44;29.73;;;18.17;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:06:20;58.47;;;30.25;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:08:57;81.57;;;44.88;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:11:28;43.90;;;23.35;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:14:00;30.42;;;13.95;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:17:16;38.47;;;19.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:27:59;41.08;;;21.45;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:30:31;38.55;;;19.15;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:32:57;31.38;;;15.35;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:35:25;32.50;;;14.77;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:38:04;27.52;;;13.40;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:40:31;39.00;;;16.10;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:43:02;24.23;;;11.52;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:45:29;38.78;;;15.18;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:48:08;38.92;;;15.63;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:50:36;27.73;;;12.63;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:53:03;31.40;;;14.73;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:55:42;29.52;;;12.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T12:58:09;25.58;;;12.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:05:50;24.25;;;12.90;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:08:23;19.02;;;12.02;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:10:59;22.07;;;12.43;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:13:25;23.63;;;13.75;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:15:51;25.30;;;14.45;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:18:19;32.13;;;19.08;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:21:05;25.70;;;13.73;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:23:45;32.05;;;13.02;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:26:13;33.70;;;15.30;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:28:56;34.72;;;14.10;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:31:48;38.17;;;18.15;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:34:23;42.25;;;20.13;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:36:58;40.40;;;17.25;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:39:33;34.53;;;15.38;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:42:04;39.00;;;19.60;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:44:32;35.08;;;17.45;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:46:59;35.60;;;15.82;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:49:25;36.72;;;17.95;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:51:52;39.28;;;17.63;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:54:20;35.20;;;15.77;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:56:46;46.47;;;20.17;;
25905;SDS011;13713;52.552;13.204;2022-09-06T13:59:14;64.47;;;22.30;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:01:40;55.67;;;22.60;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:04:08;46.60;;;21.20;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:06:36;40.72;;;19.05;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:09:02;31.83;;;15.85;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:11:28;34.63;;;15.88;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:13:53;30.95;;;15.82;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:16:19;30.90;;;16.10;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:18:45;30.70;;;17.88;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:21:10;27.13;;;18.85;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:23:36;24.08;;;15.48;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:26:02;28.70;;;16.48;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:28:30;30.63;;;17.27;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:31:12;26.88;;;15.10;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:33:40;24.85;;;15.07;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:36:07;23.98;;;16.40;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:38:37;25.33;;;15.52;;
25905;SDS011;13713;52.552;13.204;2022-09-06T14:41:04;23.50;;;14.20;;
