sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:00:41;31.08;29.84;32.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:03:08;31.03;29.88;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:05:35;31.00;29.89;32.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:08:03;31.03;29.80;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:10:30;31.05;29.77;32.48;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:13:05;30.99;29.80;32.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:15:32;30.97;29.76;32.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:18:00;30.95;29.57;32.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:20:28;30.95;29.77;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:23:01;30.96;29.75;31.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:25:28;30.96;29.79;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:28:02;30.90;29.53;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:30:30;30.90;29.63;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:32:56;30.86;29.64;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:35:23;30.79;29.66;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:37:55;30.75;29.47;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:40:20;30.72;29.42;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:42:46;30.69;29.51;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:45:13;30.66;29.41;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:47:42;30.66;29.40;31.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:50:12;30.61;29.39;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:52:41;30.51;29.27;31.80;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:55:09;30.46;29.22;31.66;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T00:57:35;30.45;28.95;31.56;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T01:00:06;30.44;29.16;31.83;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T01:02:33;30.46;29.17;31.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T01:05:00;30.44;29.23;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T01:07:46;30.42;29.06;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T01:11:08;30.40;29.16;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T01:16:44;30.38;29.25;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T01:22:39;30.36;29.18;31.75;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T01:28:46;30.31;29.06;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T01:36:46;30.25;29.10;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T01:39:28;30.26;29.11;31.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T01:42:07;30.24;29.09;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T01:44:40;30.25;29.03;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T01:47:21;30.25;29.04;31.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:00:57;30.25;29.04;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:03:55;30.23;29.15;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:06:31;30.23;28.95;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:09:15;30.23;29.09;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:11:56;30.21;29.01;31.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:14:41;30.21;28.82;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:17:15;30.21;28.97;31.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:19:43;30.21;28.90;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:22:18;30.19;28.85;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:24:48;30.15;28.94;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:27:16;30.15;28.89;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:29:41;30.15;29.05;31.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:32:21;30.13;29.00;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:34:55;30.12;28.87;31.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:37:25;30.11;28.93;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:39:54;30.10;28.84;31.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:42:22;30.10;28.86;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:44:49;30.08;28.86;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:47:14;30.08;28.92;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:49:41;30.07;28.84;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:52:06;30.08;28.83;31.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:54:32;30.07;28.91;31.31;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:56:58;30.06;28.99;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T02:59:23;30.04;28.69;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:01:49;30.03;28.89;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:04:14;30.02;28.73;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:06:40;30.00;28.76;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:09:06;30.00;28.84;31.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:11:31;29.99;28.71;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:13:57;29.98;28.82;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:16:23;29.99;28.67;31.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:18:48;29.98;28.79;31.07;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:21:14;29.99;28.66;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:23:40;29.98;28.85;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:26:06;29.97;28.76;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:28:32;29.97;28.59;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:30:59;29.96;28.73;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:33:24;29.98;28.59;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:35:57;29.98;28.85;31.09;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:38:26;29.96;28.72;31.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:40:52;29.95;28.85;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:43:21;29.92;28.78;31.22;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:45:54;29.91;28.71;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:48:24;29.91;28.84;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:50:54;29.90;28.75;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:53:22;29.92;28.63;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:55:51;29.93;28.70;31.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T03:58:20;29.91;28.71;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:00:47;29.90;28.60;31.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:03:13;29.90;28.75;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:05:43;29.89;28.66;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:08:08;29.90;28.39;31.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:10:34;29.89;28.69;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:13:00;29.88;28.71;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:15:25;29.88;28.77;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:17:51;29.88;28.50;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:20:17;29.86;28.71;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:22:43;29.85;28.78;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:25:09;29.84;28.49;31.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:27:34;29.85;28.38;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:30:00;29.83;28.48;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:32:26;29.84;28.74;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:34:51;29.85;28.48;31.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:37:17;29.84;28.55;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:39:47;29.84;28.37;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:42:14;29.84;28.57;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:44:40;29.83;28.64;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:47:13;29.87;28.58;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:49:40;29.84;28.63;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:52:06;29.84;28.65;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:54:32;29.84;28.70;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:56:57;29.81;28.56;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T04:59:23;29.81;28.52;31.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:01:49;29.78;28.62;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:04:14;29.79;28.69;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:06:40;29.79;28.58;30.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:09:08;29.78;28.56;30.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:11:34;29.78;28.55;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:14:00;29.79;28.61;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:16:25;29.78;28.51;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:18:51;29.77;28.47;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:21:17;29.78;28.58;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:23:42;29.81;28.58;30.91;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:26:08;29.81;28.70;31.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:28:34;29.82;28.46;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:33:51;29.82;28.35;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:36:18;29.78;28.54;30.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:38:44;29.79;28.58;31.08;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:41:09;29.79;28.52;30.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:43:35;29.80;28.46;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:46:00;29.79;28.61;30.90;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:48:26;29.84;28.43;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:51:05;29.85;28.74;30.97;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:53:43;29.88;28.71;31.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:56:12;29.90;28.78;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T05:58:39;29.93;28.75;30.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:01:19;29.93;28.56;31.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:04:00;29.96;28.66;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:06:30;30.00;28.69;31.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:08:57;30.04;28.71;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:11:24;30.09;28.81;31.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:13:52;30.15;29.05;31.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:16:20;30.17;28.90;31.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:18:46;30.24;29.18;31.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:21:21;30.33;29.12;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:23:53;30.34;29.08;31.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:26:21;30.36;29.16;31.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:28:47;30.45;29.39;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:31:14;30.54;29.29;31.67;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:33:41;30.63;29.29;32.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:38:41;30.78;29.62;31.89;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:41:13;30.81;29.68;31.82;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:43:39;30.83;29.55;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:46:12;30.92;29.72;32.13;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:48:41;31.04;29.90;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:51:15;31.08;29.80;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:53:42;31.21;29.95;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T06:58:53;31.35;30.19;32.41;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:01:22;31.45;30.30;32.94;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:03:49;31.59;30.00;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:06:16;31.63;30.25;32.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:08:44;31.70;30.45;32.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:11:12;31.74;30.17;32.93;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:13:38;31.81;30.60;33.01;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:16:17;31.87;30.68;33.12;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:18:43;31.87;30.57;33.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:21:16;31.96;30.72;33.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:23:43;32.07;30.69;33.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:26:23;32.16;30.82;33.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:28:56;32.22;30.96;33.44;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:31:22;32.27;30.70;33.69;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:33:49;32.33;30.92;33.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:36:16;32.31;31.02;33.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:38:42;32.20;30.56;33.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:41:09;31.88;30.55;33.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:43:36;32.01;30.74;33.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:46:06;32.05;30.75;33.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:48:35;31.96;30.70;33.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:51:13;31.90;30.66;33.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:53:43;31.85;30.50;32.99;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:56:11;31.75;30.45;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T07:58:38;31.70;30.31;32.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:03:39;31.63;30.32;32.98;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:06:05;31.60;30.34;33.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:08:31;31.54;30.19;32.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:10:56;31.52;30.18;32.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:13:22;31.52;30.06;32.71;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:15:48;31.52;30.10;32.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:18:13;31.53;30.05;32.60;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:20:39;31.35;29.87;32.62;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:23:10;31.32;29.91;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:25:36;31.25;29.85;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:28:02;31.19;29.66;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:30:27;31.25;29.72;32.57;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:32:55;31.31;30.04;32.86;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:35:21;31.30;29.93;38.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:37:47;31.19;29.80;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:40:20;31.15;29.71;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:42:48;31.11;29.79;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:45:17;31.05;29.75;32.32;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:47:44;30.97;29.39;32.10;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:50:10;31.04;29.73;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:52:38;31.04;29.72;32.49;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T08:57:57;30.82;29.15;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:00:25;30.92;29.52;40.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:05:31;30.90;29.42;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:08:26;30.90;29.40;32.24;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:11:00;30.94;29.50;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:13:48;30.91;29.65;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:16:16;30.89;29.44;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:18:49;30.86;29.39;32.20;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:21:22;30.89;29.47;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:24:00;30.91;29.48;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:26:48;30.98;29.55;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:29:16;30.97;29.80;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:31:48;30.95;29.68;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:34:34;30.98;29.69;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:37:22;30.99;29.74;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:39:54;31.03;29.56;32.50;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:42:33;31.02;29.87;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:45:04;31.00;29.81;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:47:43;31.02;29.84;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:50:30;30.99;29.51;32.33;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:53:12;31.01;29.66;32.26;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:55:40;31.03;29.62;32.23;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T09:58:30;31.02;29.84;32.46;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T10:01:26;31.01;29.78;32.25;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T10:04:05;31.04;29.81;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T10:06:31;31.14;29.67;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T10:08:57;31.11;29.87;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T10:11:53;31.13;29.99;32.55;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T10:14:46;31.11;29.82;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T10:19:52;31.14;29.77;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T10:22:29;31.15;29.89;32.28;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T10:35:02;31.19;29.76;32.34;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T10:42:49;31.19;29.82;32.30;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T10:48:08;31.20;29.79;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T10:56:59;31.22;30.05;32.43;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T10:59:34;31.23;29.97;32.59;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:05:30;31.20;29.79;32.39;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:08:02;31.19;29.90;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:10:33;31.17;29.96;32.47;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:13:20;31.16;29.59;32.35;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:18:54;31.15;29.93;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:24:51;31.11;29.85;32.51;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:27:33;31.12;29.74;32.36;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:30:03;31.12;29.62;32.29;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:32:39;31.05;29.65;32.40;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:35:30;31.01;29.75;32.15;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:40:51;30.96;29.74;32.11;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:43:49;30.99;29.74;32.45;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:49:47;30.93;29.60;32.37;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:51:55;30.92;29.46;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:54:41;30.89;29.54;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:57:14;30.84;29.42;32.02;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T11:59:51;30.89;29.49;32.42;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:02:40;30.93;29.59;32.21;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:05:13;30.86;29.63;32.06;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:20:03;30.76;29.35;32.19;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:27:37;30.65;29.37;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:30:11;30.67;28.94;31.88;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:32:48;30.72;29.39;31.92;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:35:20;30.87;29.44;32.27;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:38:12;30.73;29.46;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:40:44;30.62;29.21;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:43:15;30.57;29.09;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:45:47;30.55;28.94;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:48:32;30.56;29.31;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:53:38;30.53;29.21;31.81;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:56:10;30.50;29.07;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T12:58:37;30.51;28.97;31.77;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T13:01:24;30.45;29.14;31.68;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T13:04:09;30.44;28.98;31.84;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T13:06:42;30.58;28.95;32.17;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T13:09:17;30.57;29.29;31.87;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T13:11:49;30.54;29.18;32.00;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T13:14:22;30.48;29.10;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T13:16:53;30.61;29.34;31.70;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T13:21:55;30.49;29.14;31.78;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T13:24:44;30.48;29.16;31.95;;
60916;Laerm;47177;51.03977487;5.85592479;2022-09-06T13:30:02;30.34;28.92;31.54;;
