sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2022-09-06T00:00:03;65.03;62.75;69.04;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:00:15;63.61;53.06;67.19;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:00:25;48.85;43.57;58.18;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:00:37;45.20;42.50;48.58;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:00:47;45.23;42.09;48.81;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:00:57;45.12;41.44;49.53;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:01:09;45.53;42.25;48.47;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:01:20;45.38;41.58;49.49;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:01:32;45.62;42.23;51.07;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:01:42;47.87;42.65;68.77;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:01:53;44.91;41.40;48.34;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:02:03;44.74;41.34;48.03;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:02:13;44.52;41.37;47.89;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:02:24;44.33;41.24;48.95;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:02:34;44.34;40.68;48.81;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:02:45;44.30;41.43;47.76;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:02:56;45.17;40.74;61.26;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:03:06;44.52;41.67;47.92;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:03:17;45.18;41.74;59.15;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:03:27;45.39;41.80;58.88;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:03:38;45.24;42.19;50.23;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:03:49;46.76;42.34;50.46;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:03:59;47.17;43.17;49.90;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:04:09;47.83;43.55;50.70;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:04:19;48.01;43.73;51.10;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:04:30;57.91;44.94;68.36;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:04:40;69.48;67.06;71.96;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:04:50;67.82;59.11;73.13;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:05:01;55.67;43.58;70.12;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:05:11;44.65;41.28;49.40;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:05:22;44.13;39.93;60.61;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:05:32;43.90;39.86;47.68;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:05:43;43.98;39.90;49.34;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:05:53;43.98;41.01;50.77;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:06:07;43.80;40.51;47.23;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:06:18;44.50;41.02;54.40;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:06:29;45.36;41.33;48.66;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:06:39;46.32;43.63;49.28;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:06:49;46.34;43.39;49.42;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:07:00;47.09;44.31;52.01;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:07:10;46.81;43.49;53.75;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:07:21;47.21;43.08;60.68;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:07:31;47.81;43.69;51.73;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:07:42;48.98;45.68;52.45;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:07:52;48.76;45.66;53.07;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:08:03;48.37;44.09;60.96;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:08:13;48.16;44.47;51.56;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:08:24;50.12;46.72;57.47;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:08:34;49.57;45.94;59.09;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:08:45;49.89;47.33;52.50;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:08:55;50.70;47.51;53.14;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:09:06;62.89;47.64;71.79;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:09:16;67.59;64.55;71.87;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:09:26;66.14;63.91;68.57;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:09:36;62.79;49.98;70.68;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:09:46;50.98;47.69;54.31;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:09:57;53.47;48.09;74.74;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:10:07;50.47;47.31;57.66;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:10:18;52.69;46.69;74.77;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:10:29;49.93;46.77;52.87;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:10:39;50.60;47.82;55.28;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:10:57;49.97;46.20;64.51;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:11:07;50.38;46.12;69.94;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:11:18;48.09;45.48;52.23;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:11:28;47.86;45.39;50.67;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:11:38;48.31;45.34;51.27;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:11:49;49.15;46.77;51.19;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:11:59;48.61;46.18;50.66;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:12:09;48.63;45.43;51.51;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:12:19;48.38;45.86;50.91;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:12:30;48.23;45.95;53.04;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:12:40;48.89;46.52;51.72;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:12:51;48.69;45.54;51.25;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:13:02;50.88;46.90;66.55;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:13:12;63.88;49.10;73.00;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:13:23;71.87;69.55;74.59;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:13:33;68.55;56.27;73.76;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:13:44;52.03;46.24;64.55;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:13:54;47.49;44.92;50.91;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:14:04;47.36;44.62;51.74;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:14:14;47.15;44.60;50.28;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:14:25;47.39;44.91;50.48;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:14:35;47.55;45.12;52.05;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:14:45;47.54;44.56;50.78;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:14:55;48.01;44.66;62.32;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:15:06;48.23;45.58;52.37;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:15:16;49.07;46.67;51.45;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:15:27;49.59;47.38;52.61;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:15:37;51.48;48.45;54.18;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:15:48;51.73;48.82;57.02;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:16:37;50.34;46.37;71.39;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:16:49;49.57;47.02;58.28;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:17:00;49.02;45.59;52.83;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:17:10;49.04;46.27;51.58;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:17:20;48.71;45.66;51.74;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:17:31;49.11;45.59;52.93;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:17:42;48.97;45.43;53.63;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:17:56;48.27;45.20;52.57;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:18:06;48.33;45.17;52.22;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:18:17;48.45;45.98;51.34;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:18:27;48.25;45.20;50.71;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:18:38;46.18;42.46;50.23;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:18:48;46.26;42.66;50.42;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:19:01;48.67;45.44;53.49;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:19:11;49.35;46.74;51.51;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:19:21;49.96;47.56;52.10;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:19:32;49.79;46.86;64.86;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:19:42;50.13;47.34;53.88;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:19:52;51.23;48.21;54.07;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:20:03;51.29;47.82;53.84;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:20:14;51.50;47.29;55.78;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:20:24;62.15;47.56;68.85;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:20:36;68.88;66.37;72.17;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:20:50;67.46;55.52;71.92;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:21:00;50.31;45.33;59.46;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:21:27;47.30;44.30;50.27;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:21:38;47.93;44.75;52.62;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:21:49;48.60;45.18;51.72;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:21:59;49.78;46.48;53.95;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:22:09;48.70;45.04;54.56;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:22:19;46.88;43.56;50.81;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:22:30;46.52;43.37;49.56;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:22:40;46.20;43.39;51.03;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:22:50;45.56;42.86;48.33;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:23:02;45.76;42.26;53.24;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:23:13;45.64;41.71;49.02;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:23:23;46.32;43.38;56.88;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:23:34;45.58;42.72;53.03;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:23:44;45.09;41.72;48.89;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:23:54;44.82;41.81;55.10;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:24:04;44.80;40.39;50.57;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:24:15;44.43;41.15;48.69;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:24:25;45.24;41.00;49.71;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:24:35;45.84;41.96;49.33;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:24:48;46.96;42.53;63.90;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:24:59;46.92;43.45;50.58;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:25:09;48.04;44.51;60.38;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:25:19;47.07;43.53;51.35;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:25:30;46.09;42.41;50.68;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:25:41;45.56;41.62;49.59;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:25:51;45.03;41.32;51.82;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:26:02;44.32;41.41;47.20;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:26:13;44.40;41.14;50.00;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:26:23;44.05;40.66;49.34;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:26:34;43.98;40.35;46.97;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:26:44;44.09;39.99;49.76;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:26:55;45.12;41.97;48.96;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:27:05;44.85;41.95;48.25;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:27:16;45.13;42.01;48.88;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:27:26;45.96;42.74;48.76;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:27:37;45.53;42.13;51.30;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:27:51;46.05;42.07;63.29;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:28:03;44.35;41.16;52.56;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:28:13;43.91;40.25;54.55;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:28:24;43.44;40.19;47.35;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:28:35;42.92;39.43;46.75;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:28:45;43.11;39.18;46.52;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:28:56;42.45;38.86;46.42;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:29:06;42.47;39.09;48.47;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:29:16;42.25;39.02;45.60;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:29:26;41.53;37.81;45.45;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:29:37;41.04;37.46;45.45;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:29:47;40.93;37.65;45.46;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:29:57;41.22;37.81;44.62;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:30:07;41.24;37.82;45.60;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:30:18;41.61;38.35;45.22;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:30:29;41.03;37.60;46.65;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:30:39;40.74;37.35;50.05;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:30:50;41.00;37.63;44.56;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:31:10;41.54;37.97;47.47;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:31:21;43.39;38.74;52.59;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:31:32;43.50;39.68;54.45;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:31:44;43.31;40.26;47.03;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:31:54;43.49;40.23;55.33;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:32:04;43.15;40.55;45.74;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:32:15;43.01;40.23;46.22;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:32:25;43.73;40.78;55.90;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:32:35;42.71;39.95;46.20;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:32:46;43.22;40.59;50.10;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:32:56;43.34;40.60;52.96;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:33:06;42.53;40.09;48.74;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:33:17;42.49;39.95;47.19;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:33:27;43.17;40.64;45.77;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:33:37;44.93;40.66;64.82;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:33:48;44.18;40.95;47.37;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:33:58;45.59;43.64;50.42;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:34:08;45.63;43.59;49.11;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:34:19;45.28;42.45;48.52;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:34:29;44.88;42.28;47.52;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:34:39;45.74;41.41;63.47;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:34:49;44.78;42.70;47.47;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:35:00;44.68;41.66;54.42;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:35:10;44.69;41.53;50.80;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:35:21;44.97;41.87;48.28;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:35:33;44.78;42.19;47.37;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:35:43;44.94;41.54;60.96;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:35:58;43.37;40.69;56.20;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:36:10;42.59;40.31;50.07;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:36:20;42.50;40.24;45.58;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:36:31;42.29;39.82;49.43;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:36:41;42.39;40.12;46.44;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:36:51;42.71;39.90;54.73;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:37:02;42.95;40.82;45.90;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:37:12;42.35;40.30;45.20;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:37:22;42.75;40.34;46.78;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:37:33;42.67;40.69;45.49;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:37:43;43.30;40.13;52.50;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:37:59;42.90;39.73;55.35;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:38:10;42.81;40.11;59.51;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:38:20;42.29;40.39;44.42;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:38:30;42.27;40.75;44.52;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:38:41;44.17;40.95;54.67;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:38:51;46.13;41.21;58.83;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:39:02;45.62;41.70;58.54;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:39:12;44.77;40.27;58.65;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:39:22;42.60;40.62;50.72;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:39:32;42.55;39.71;55.07;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:39:43;42.57;40.02;53.08;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:39:53;42.78;40.64;48.91;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:40:04;48.73;41.56;65.24;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:40:14;49.11;42.93;64.12;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:40:25;46.70;44.08;62.26;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:40:36;46.48;43.92;56.05;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:40:46;44.86;41.88;54.17;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:40:57;44.49;42.64;49.48;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:41:08;45.75;43.69;52.21;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:41:18;46.10;43.25;52.51;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:41:28;46.03;43.56;55.59;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:41:39;46.63;43.39;53.41;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:41:49;44.63;42.38;51.53;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:41:59;43.66;41.32;48.88;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:42:10;43.31;41.21;46.10;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:42:20;42.76;40.00;53.78;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:42:31;41.79;39.81;50.88;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:42:41;41.52;38.60;46.74;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:42:51;41.96;39.24;56.41;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:43:01;40.67;38.42;51.13;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:43:12;39.52;38.02;42.99;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:43:22;39.25;37.32;41.37;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:43:33;39.84;37.53;43.01;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:43:43;39.27;36.95;43.13;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:43:53;38.41;36.83;41.45;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:44:04;38.70;36.84;41.02;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:44:14;38.54;36.98;40.23;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:44:24;39.88;36.92;48.85;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:44:35;39.25;36.38;46.00;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:44:45;44.61;38.94;51.79;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:44:56;47.40;41.00;52.59;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:45:07;44.28;39.23;51.09;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:45:17;49.89;41.14;59.65;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:45:28;66.78;58.68;70.82;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:45:39;66.89;62.00;71.69;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:45:50;57.24;41.77;64.93;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:46:01;40.28;36.42;44.80;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:46:22;37.26;34.83;42.18;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:46:33;35.50;33.83;39.41;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:46:45;35.24;33.77;37.66;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:46:56;35.62;33.45;40.29;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:47:07;36.69;34.45;40.12;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:47:17;36.65;33.48;41.90;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:47:28;36.05;33.77;40.53;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:47:39;36.10;34.05;41.46;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:47:50;35.15;33.10;38.75;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:48:00;35.04;33.38;38.09;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:48:13;34.28;32.59;36.49;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:48:24;33.87;32.38;43.83;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:48:35;33.78;32.66;36.91;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:48:47;33.80;32.51;36.44;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:49:02;33.61;32.28;35.08;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:49:36;33.73;32.05;35.94;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:49:45;33.69;32.19;40.61;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:49:56;33.75;32.44;35.56;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:50:08;33.66;32.50;35.76;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:50:19;33.53;32.01;34.91;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:50:29;33.70;32.40;37.50;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:50:40;33.66;32.47;35.44;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:50:52;33.92;32.65;38.16;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:51:04;34.25;32.66;35.94;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:51:17;34.30;33.01;36.78;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:51:29;33.79;32.78;35.70;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:51:39;33.53;32.25;35.80;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:51:52;33.75;32.34;38.53;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:52:03;33.74;32.20;37.24;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:52:15;33.91;32.58;41.18;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:52:25;34.22;32.86;38.46;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:52:36;34.08;32.76;35.50;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:52:48;34.18;32.55;38.42;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:53:00;35.61;32.32;38.77;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:53:10;33.84;32.69;37.65;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:53:21;33.87;32.74;36.78;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:53:31;34.68;33.16;38.57;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:53:42;35.21;33.70;36.61;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:53:52;34.56;33.01;38.67;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:54:03;34.48;33.00;36.32;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:54:14;34.42;32.84;36.21;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:54:25;34.41;33.11;36.21;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:54:35;34.54;33.23;36.03;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:54:46;34.67;32.86;36.99;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:54:58;34.65;33.18;36.96;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:55:08;34.93;33.34;36.93;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:55:19;35.74;33.42;48.17;;
67308;Laerm;57662;51.436;5.978;2022-09-06T00:55:29;34.37;32.64;40.42;;
