sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2022-09-06T04:25:16;99696.69;;;11.15;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T04:27:42;99700.72;;;11.23;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T04:30:07;99692.75;;;11.42;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T04:35:29;99684.81;;;11.23;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T04:37:57;99685.59;;;11.25;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T04:40:24;99692.22;;;11.53;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T04:42:56;99693.59;;;11.43;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T04:45:29;99696.75;;;11.32;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T04:48:04;99691.16;;;11.38;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T04:50:29;99707.91;;;11.58;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T04:52:54;99697.91;;;11.45;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T04:55:19;99698.34;;;11.36;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T04:57:45;99699.19;;;11.56;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:00:10;99698.47;;;11.52;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:02:35;99696.34;;;11.41;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:05:01;99701.34;;;11.48;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:07:26;99701.75;;;11.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:09:51;99700.56;;;11.45;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:12:17;99702.78;;;11.36;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:14:42;99705.25;;;11.58;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:17:07;99695.00;;;11.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:19:32;99692.84;;;11.41;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:21:58;99685.16;;;11.35;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:24:23;99686.00;;;11.54;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:26:48;99697.03;;;11.45;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:29:13;99689.28;;;11.40;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:31:39;99686.06;;;11.53;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:34:04;99694.66;;;11.58;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:36:30;99697.91;;;11.45;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:38:55;99708.00;;;11.37;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:41:21;99700.66;;;11.61;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:43:47;99705.63;;;11.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:46:13;99711.41;;;11.41;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:48:38;99711.25;;;11.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:51:07;99712.38;;;11.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:53:37;99714.75;;;11.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:56:03;99718.63;;;11.37;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T05:58:28;99715.25;;;11.53;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T07:56:55;99696.63;;;11.35;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T07:59:20;99691.50;;;11.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:01:45;99693.09;;;11.54;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:04:12;99700.72;;;11.42;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:10:08;99706.72;;;11.27;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:12:33;99706.81;;;11.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:14:58;99698.47;;;11.52;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:17:24;99704.50;;;11.37;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:19:49;99695.84;;;11.33;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:22:16;99699.47;;;11.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:24:42;99699.47;;;11.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:27:07;99692.22;;;11.34;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:29:33;99701.16;;;11.33;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:31:58;99700.91;;;11.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:34:23;99699.63;;;11.47;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:36:49;99710.81;;;11.34;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:39:14;99708.34;;;11.49;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:44:11;99712.66;;;11.51;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:46:39;99704.16;;;11.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:49:06;99695.75;;;11.54;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:57:05;99699.31;;;11.53;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T08:59:37;99696.19;;;11.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:04:31;99697.88;;;11.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:07:44;99693.94;;;11.54;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:09:44;99695.16;;;11.47;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:12:09;99695.00;;;11.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:14:36;99687.91;;;11.70;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:17:15;99694.97;;;11.69;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:19:44;99688.19;;;11.63;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:22:12;99688.19;;;11.63;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:24:38;99693.00;;;11.74;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:27:09;99688.75;;;11.70;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:35:17;99679.22;;;11.66;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:37:43;99674.22;;;11.77;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:40:13;99672.69;;;11.73;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:42:42;99672.06;;;11.68;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:47:51;99670.47;;;12.01;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:50:21;99670.97;;;11.90;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:52:47;99680.34;;;11.79;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:55:13;99678.50;;;11.99;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T09:57:42;99678.50;;;11.99;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:00:08;99668.25;;;11.91;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:02:39;99671.47;;;11.98;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:07:47;99663.34;;;12.01;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:10:21;99657.56;;;11.93;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:12:47;99664.16;;;12.03;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:20:49;99661.72;;;11.98;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:25:46;99655.22;;;12.22;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:35:55;99647.88;;;12.27;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:38:35;99635.88;;;12.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:44:06;99619.22;;;12.33;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:46:28;99629.13;;;12.30;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:48:55;99621.97;;;12.14;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:53:57;99612.09;;;12.34;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:56:28;99607.25;;;12.25;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T10:59:42;99604.31;;;12.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T11:01:45;99606.97;;;12.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T11:04:17;99593.66;;;12.31;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T11:06:48;99597.88;;;12.35;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T11:11:44;99593.13;;;12.24;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T11:14:12;99589.75;;;12.38;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T11:16:44;99585.94;;;12.26;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T11:19:11;99585.47;;;12.18;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T11:24:29;99571.22;;;12.37;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T11:29:41;99566.41;;;12.27;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T11:34:55;99567.81;;;12.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T11:37:31;99569.94;;;12.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T11:53:23;99554.09;;;15.79;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T11:55:50;99561.56;;;13.92;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:00:41;99553.53;;;13.01;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:03:09;99552.13;;;12.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:06:13;99554.38;;;12.85;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:08:37;99546.31;;;12.71;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:11:03;99552.91;;;12.48;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:15:57;99546.81;;;12.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:21:23;99548.59;;;12.45;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:24:00;99544.22;;;12.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:29:11;99545.44;;;12.54;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:31:37;99542.69;;;12.40;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:34:23;99538.25;;;12.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:37:05;99533.69;;;12.59;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:39:31;99534.97;;;12.51;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:42:01;99524.09;;;12.40;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:46:56;99521.78;;;12.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:49:24;99520.75;;;12.37;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:51:49;99518.28;;;12.49;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:54:24;99513.72;;;12.51;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:56:50;99507.97;;;12.43;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T12:59:17;99511.13;;;12.34;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:01:48;99499.31;;;12.56;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:04:26;99492.56;;;12.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:06:54;99497.44;;;12.42;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:09:20;99500.19;;;12.40;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:11:48;99495.72;;;12.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:14:18;99483.91;;;12.46;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:16:46;99482.66;;;12.36;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:19:13;99483.03;;;12.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:21:39;99484.50;;;12.51;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:24:20;99476.34;;;12.39;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:26:46;99474.13;;;12.47;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:31:43;99468.63;;;12.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:34:09;99462.81;;;12.43;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:36:35;99450.38;;;12.60;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:39:00;99453.19;;;12.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:41:34;99452.25;;;12.42;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:44:00;99444.03;;;12.46;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:46:30;99437.41;;;12.53;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:48:56;99434.50;;;12.42;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:51:22;99436.41;;;12.40;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:53:48;99437.25;;;12.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:56:13;99431.69;;;12.45;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T13:58:39;99431.09;;;12.40;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:01:04;99434.25;;;12.63;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:03:33;99425.19;;;12.51;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:05:59;99428.53;;;12.39;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:08:25;99421.31;;;12.41;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:10:51;99427.56;;;12.56;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:13:17;99427.31;;;12.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:15:43;99415.31;;;12.37;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:18:09;99423.19;;;12.54;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:20:34;99417.28;;;12.49;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:23:00;99418.25;;;12.32;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:25:25;99413.25;;;12.42;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:27:50;99410.59;;;12.58;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:30:16;99411.38;;;12.44;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:32:41;99408.28;;;12.36;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:35:06;99404.84;;;12.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:37:32;99404.16;;;12.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:39:58;99387.13;;;14.95;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:42:23;99403.59;;;13.77;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:44:49;99392.91;;;13.48;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:47:14;99388.69;;;13.30;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:49:40;99389.06;;;13.23;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:52:06;99384.69;;;12.92;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:54:31;99382.78;;;13.10;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:56:56;99382.50;;;13.15;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T14:59:21;99384.38;;;12.82;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:01:47;99380.47;;;13.04;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:04:12;99382.59;;;13.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:06:37;99374.81;;;12.80;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:09:04;99367.75;;;13.09;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:11:32;99369.31;;;13.27;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:14:01;99354.41;;;12.95;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:16:27;99359.78;;;13.23;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:18:53;99355.56;;;13.35;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:21:22;99359.22;;;13.18;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:23:49;99347.25;;;13.25;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:26:15;99347.09;;;13.43;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:28:41;99341.78;;;13.43;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:31:07;99337.91;;;13.34;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:33:35;99346.53;;;13.52;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:36:01;99335.31;;;13.61;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:38:34;99337.03;;;13.48;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:41:06;99337.31;;;13.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:43:32;99336.44;;;13.72;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:45:58;99339.50;;;13.66;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:48:24;99333.75;;;13.86;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:50:50;99337.72;;;14.08;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:53:15;99338.31;;;13.98;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:55:41;99333.72;;;14.01;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T15:58:24;99329.13;;;13.90;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:03:25;99329.00;;;14.06;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:05:50;99327.19;;;13.92;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:08:15;99330.06;;;13.89;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:10:41;99325.53;;;14.04;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:13:06;99321.59;;;13.96;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:15:31;99325.94;;;13.97;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:17:57;99326.78;;;14.12;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:20:27;99327.75;;;13.97;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:22:53;99325.34;;;14.07;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:25:18;99328.06;;;14.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:27:43;99329.78;;;13.93;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:30:09;99330.28;;;14.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:32:34;99327.69;;;14.26;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:35:00;99323.84;;;14.03;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:37:25;99327.97;;;14.21;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:39:51;99334.44;;;14.31;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:42:16;99328.22;;;14.04;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:44:41;99326.94;;;14.24;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:47:07;99330.38;;;14.39;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:49:32;99324.97;;;14.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:51:57;99326.44;;;14.31;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:54:23;99323.91;;;14.43;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:56:48;99324.66;;;14.17;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T16:59:13;99325.81;;;14.41;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:01:42;99317.22;;;14.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:04:08;99322.25;;;14.27;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:06:33;99317.41;;;14.47;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:09:02;99310.63;;;14.56;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:11:28;99312.59;;;14.39;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:13:54;99315.13;;;14.55;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:16:23;99304.31;;;14.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:19:07;99311.13;;;14.48;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:21:33;99308.31;;;14.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:23:59;99304.94;;;14.47;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:26:29;99297.06;;;15.12;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:28:55;99294.72;;;14.81;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:31:21;99297.59;;;14.51;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:33:47;99291.84;;;14.57;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:36:13;99283.19;;;14.68;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:38:41;99274.84;;;14.45;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:41:07;99281.75;;;14.62;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:43:34;99279.75;;;14.79;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:45:59;99275.44;;;14.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:48:26;99273.34;;;14.68;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:50:52;99283.59;;;14.75;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:53:19;99278.41;;;14.46;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:55:44;99271.84;;;14.64;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T17:58:10;99278.81;;;14.80;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:00:39;99278.09;;;14.50;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:03:07;99283.06;;;14.69;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:05:36;99291.19;;;14.81;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:08:03;99288.44;;;14.55;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:10:31;99294.06;;;14.78;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:12:57;99296.97;;;14.87;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:15:22;99298.72;;;14.61;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:17:48;99296.44;;;14.82;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:20:13;99299.31;;;14.92;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:22:38;99296.41;;;14.69;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:25:04;99299.22;;;14.94;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:27:30;99291.63;;;15.00;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:29:56;99290.53;;;14.77;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:32:21;99295.47;;;14.96;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:34:47;99291.09;;;14.95;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:37:12;99292.78;;;14.83;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:39:38;99291.63;;;15.00;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:42:05;99293.66;;;14.84;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:44:35;99289.19;;;14.97;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:47:02;99287.25;;;15.12;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:49:29;99296.09;;;14.87;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:51:54;99282.00;;;15.11;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:54:20;99286.81;;;15.18;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:56:45;99289.50;;;14.93;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T18:59:13;99289.19;;;15.10;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:01:38;99277.66;;;15.22;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:04:04;99274.88;;;14.98;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:06:30;99273.59;;;15.17;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:08:57;99279.22;;;15.25;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:11:23;99276.38;;;15.02;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:13:49;99276.56;;;15.25;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:16:15;99276.78;;;15.22;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:18:42;99264.84;;;15.15;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:21:09;99257.78;;;15.26;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:23:37;99258.88;;;14.98;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:26:04;99253.97;;;15.18;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:28:31;99244.22;;;15.30;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:30:57;99247.00;;;15.02;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:33:22;99252.75;;;15.22;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:35:50;99257.34;;;15.33;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:38:19;99261.44;;;15.13;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:40:48;99260.34;;;15.28;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:43:19;99264.84;;;15.02;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:45:44;99268.03;;;15.20;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:48:12;99273.38;;;15.33;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:50:37;99277.00;;;15.06;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:53:05;99282.78;;;15.25;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:55:33;99281.59;;;15.30;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T19:58:00;99279.03;;;15.15;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T20:00:28;99287.69;;;15.32;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T20:02:56;99287.56;;;15.07;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T20:05:22;99284.56;;;15.25;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T20:07:47;99285.44;;;15.38;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T20:10:13;99287.91;;;15.16;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T20:12:46;99289.06;;;15.37;100.00
48352;BME280;34163;49.314;6.752;2022-09-06T20:15:11;99289.69;;;15.28;100.00
