sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:07:40;27.50;60.70
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:17:25;27.20;58.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:22:19;26.50;59.90
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:24:45;26.40;60.50
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:27:10;26.30;60.70
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:29:36;26.20;60.80
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:32:02;26.20;61.10
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:34:28;26.10;61.50
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:36:53;26.00;62.00
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:39:19;26.00;62.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:41:45;26.00;62.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:44:12;26.00;62.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:46:38;25.90;62.60
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:49:04;25.70;62.90
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:51:32;25.70;63.00
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:53:58;25.80;63.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:56:25;25.80;63.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T06:58:53;25.70;63.50
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:01:21;25.60;63.80
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:03:47;25.60;63.80
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:06:14;25.60;63.90
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:08:40;25.60;64.10
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:11:08;25.70;63.80
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:13:34;25.70;64.40
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:16:19;25.70;64.00
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:18:49;25.60;64.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:21:16;25.70;64.40
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:23:43;25.60;64.50
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:26:16;25.60;64.90
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:28:42;25.60;65.10
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:31:10;25.60;65.10
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:33:37;25.60;65.50
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:36:05;25.60;65.80
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:38:32;25.60;65.90
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:41:00;25.70;66.00
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:43:27;25.70;65.70
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:46:16;25.70;65.60
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:48:43;25.70;65.50
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:51:14;25.80;65.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:53:47;25.90;65.10
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:56:15;26.00;65.00
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T07:58:41;26.00;65.00
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:01:37;26.00;64.90
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:04:05;26.10;64.80
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:06:34;26.20;65.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:09:00;26.20;65.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:11:31;26.30;65.10
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:13:58;26.30;65.00
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:16:26;26.40;65.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:18:54;26.30;65.10
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:21:22;26.40;65.40
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:23:53;26.40;65.50
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:26:21;26.40;65.70
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:28:47;26.40;65.90
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:31:16;26.40;65.90
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:33:43;26.40;65.80
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:36:10;26.40;66.00
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:38:39;26.40;66.00
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:41:10;26.50;65.90
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:43:37;26.60;66.00
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:46:04;26.60;66.10
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:48:34;26.60;66.30
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:53:48;26.70;66.00
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:56:24;26.70;66.00
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T08:59:03;26.80;65.80
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T09:01:47;26.80;65.70
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T09:04:19;26.90;65.50
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T09:06:52;26.90;65.30
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T09:09:19;26.90;65.30
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T09:11:48;27.00;65.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T09:14:28;27.00;65.40
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T09:16:59;27.00;64.90
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T09:19:26;27.10;65.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T09:21:56;27.10;65.20
57404;DHT22;43228;43.77684598;2.19836801;2022-09-06T11:05:12;27.20;65.10
