sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:00:29;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:03:02;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:05:36;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:08:09;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:10:41;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:13:14;18.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:15:46;17.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:22:06;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:24:39;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:27:11;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:29:44;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:32:17;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:34:49;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:37:23;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:39:56;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:42:28;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:45:01;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:47:34;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:50:09;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:52:47;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:55:20;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T00:57:55;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:00:27;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:03:00;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:05:44;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:08:27;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:11:34;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:14:17;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:17:00;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:26:52;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:29:35;17.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:32:15;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:34:55;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:37:29;17.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:40:02;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:42:35;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:45:13;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:47:56;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:51:21;17.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:54:18;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T01:57:11;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:00:01;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:02:47;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:05:26;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:08:05;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:10:44;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:13:17;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:15:54;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:18:34;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:21:09;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:23:43;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:26:18;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:28:53;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:31:28;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:34:02;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:36:36;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:39:09;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:41:42;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:44:15;17.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:46:47;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:49:21;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:51:54;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:54:27;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:56:59;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T02:59:32;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:02:04;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:05:18;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:07:51;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:10:25;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:12:57;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:15:30;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:18:21;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:20:56;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:23:29;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:26:01;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:28:34;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:31:06;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:33:39;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:36:13;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:38:46;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:41:18;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:43:51;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:46:23;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:48:56;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:51:30;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:54:03;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:56:36;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T03:59:08;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:01:41;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:04:14;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:06:48;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:09:20;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:11:53;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:14:25;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:16:58;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:19:30;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:22:05;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:24:38;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:27:10;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:29:43;17.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:32:15;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:34:48;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:37:22;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:39:55;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:42:28;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:45:00;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:47:33;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:50:07;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:52:41;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:55:13;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T04:57:46;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:00:19;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:02:51;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:05:24;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:07:58;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:10:30;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:13:03;17.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:15:36;17.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:18:08;17.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:20:41;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:23:15;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:25:48;17.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:28:20;17.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:30:58;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:33:35;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:36:09;17.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:38:43;17.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:41:15;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:43:48;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:46:21;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:48:54;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:51:30;17.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:54:04;17.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:56:36;17.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T05:59:09;17.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:01:48;17.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:04:21;18.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:06:53;18.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:09:27;18.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:12:00;18.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:14:32;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:17:05;19.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:19:37;19.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:22:10;19.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:24:44;18.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:27:16;19.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:29:49;19.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:32:22;20.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:34:55;22.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:37:27;23.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:40:02;23.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:42:35;23.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:45:09;23.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:47:41;23.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:50:14;23.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:52:46;23.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:55:20;24.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T06:57:53;25.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:00:25;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:02:58;25.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:05:31;26.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:08:03;28.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:10:37;29.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:13:10;29.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:15:42;28.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:18:18;29.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:20:50;29.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:23:23;30.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:25:57;31.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:28:29;32.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:31:02;32.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:33:35;32.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:36:08;33.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:38:41;33.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:41:17;33.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:43:52;32.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:46:25;31.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:48:58;31.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:51:31;32.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:54:04;32.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:56:38;32.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T07:59:10;32.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:01:43;32.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:04:17;33.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:06:50;32.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:09:25;33.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:11:59;32.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:14:36;33.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:17:09;33.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:19:41;32.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:22:14;33.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:24:46;33.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:27:20;34.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:29:53;34.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:32:25;35.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:34:58;36.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:37:30;36.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:40:03;36.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:42:38;36.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:45:15;35.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:47:50;35.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:50:23;33.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:53:01;31.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T08:55:37;30.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:01:19;33.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:03:57;34.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:06:34;34.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:09:09;35.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:11:44;35.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:14:23;34.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:17:14;35.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:19:47;35.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:22:20;36.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:24:52;36.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:27:27;33.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:30:06;31.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:32:42;31.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:35:18;30.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:38:02;31.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:40:39;32.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:43:15;31.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:46:14;30.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:49:05;29.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:51:39;30.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:54:15;29.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:57:05;28.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T09:59:42;27.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:02:23;28.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:05:01;28.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:07:34;27.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:10:19;27.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:13:07;27.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:15:41;26.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:18:30;26.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:21:05;26.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:23:55;26.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:26:41;26.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:29:29;26.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:32:17;27.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:35:07;26.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:38:01;26.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:40:40;26.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:43:18;26.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:45:57;26.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:48:37;26.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:51:17;26.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:53:55;26.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:56:36;26.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T10:59:17;26.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:02:01;25.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:04:37;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:07:19;25.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:09:58;26.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:12:38;26.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:15:15;26.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:17:54;26.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:20:33;26.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:23:44;26.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:26:35;26.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:29:18;26.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:31:55;26.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:34:29;26.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:37:05;26.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:39:41;26.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:45:44;26.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:48:47;26.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:51:37;26.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:54:24;26.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:57:01;26.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T11:59:40;27.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:02:45;27.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:05:24;27.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:08:32;26.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:11:34;26.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:14:31;26.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:17:25;26.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:20:01;26.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:23:01;26.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:25:55;26.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:28:33;26.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:31:28;25.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:34:08;26.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:36:56;25.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:39:29;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:42:03;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:44:40;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:47:24;25.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:50:13;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:52:50;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:55:27;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T12:58:04;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:00:41;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:03:24;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:06:00;25.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:08:38;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:11:17;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:13:56;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:16:36;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:19:16;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:21:49;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:24:24;25.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:27:03;25.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:29:58;25.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:32:31;25.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:35:06;25.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:37:40;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:40:46;25.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:43:22;25.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:46:04;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:48:37;25.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:51:12;25.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:53:45;25.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:56:17;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T13:58:50;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:01:23;25.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:03:55;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:06:29;25.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:09:02;25.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:11:35;25.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:14:08;25.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:16:41;25.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:19:14;26.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:21:48;26.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:24:20;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:26:53;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:29:25;25.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:31:58;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:34:30;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:37:04;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:39:37;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:42:10;25.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:44:43;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:47:15;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:49:48;25.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:52:21;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:54:54;25.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T14:57:27;25.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:00:00;24.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:02:36;24.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:05:09;24.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:07:43;24.50
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:10:15;24.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:12:48;24.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:15:21;24.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:17:54;25.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:20:27;25.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:23:01;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:25:34;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:28:06;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:30:39;25.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:33:11;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:35:53;25.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:38:27;25.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:41:05;25.06
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:43:40;25.19
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:46:17;25.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:48:51;25.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:51:24;25.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:53:58;25.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:56:31;25.94
31407;DS18B20;18043;52.438;4.836;2022-09-06T15:59:03;26.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:01:36;25.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:04:09;25.63
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:06:41;25.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:09:15;25.38
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:11:48;25.44
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:14:20;25.31
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:16:53;25.25
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:19:26;25.13
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:21:59;25.00
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:24:34;24.88
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:27:06;24.81
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:29:39;24.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:32:11;24.75
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:34:44;24.69
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:37:18;24.56
31407;DS18B20;18043;52.438;4.836;2022-09-06T16:39:52;24.38
