sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-09-06T00:00:14;35.15;33.10;45.79;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:03:24;35.33;33.20;50.80;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:06:31;34.84;33.05;49.07;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:09:37;36.13;33.17;48.15;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:12:45;34.78;33.22;46.44;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:15:51;34.91;32.91;49.23;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:18:56;35.07;33.13;47.54;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:22:06;34.63;33.06;47.89;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:25:12;37.49;33.09;61.58;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:28:22;34.68;33.09;52.23;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:31:28;34.89;32.98;53.98;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:34:34;35.09;33.26;50.53;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:37:39;34.42;32.88;38.82;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:40:45;34.40;33.07;41.44;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:43:53;34.56;33.12;41.20;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:46:59;35.21;33.30;51.04;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:50:08;35.53;33.24;48.68;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:53:16;34.54;33.01;46.52;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:56:24;35.02;33.06;50.16;;
68599;Laerm;18038;50.166;18.908;2022-09-06T00:59:37;34.91;33.20;52.58;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:02:50;35.71;33.10;46.06;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:06:22;34.70;33.19;39.23;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:09:56;35.46;33.14;51.86;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:13:35;35.65;33.27;57.15;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:16:56;35.21;33.46;49.65;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:20:31;35.00;33.23;54.57;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:24:28;34.64;33.18;41.98;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:28:24;34.57;33.02;39.18;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:31:43;35.29;33.35;52.74;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:34:58;34.72;33.38;45.90;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:38:16;35.20;33.50;44.85;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:41:22;34.83;33.35;40.71;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:44:41;34.74;33.34;49.00;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:48:08;35.13;33.30;42.39;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:51:29;35.90;33.31;50.13;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:55:01;35.06;33.28;45.27;;
68599;Laerm;18038;50.166;18.908;2022-09-06T01:58:38;35.26;33.44;50.59;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:02:03;36.82;33.56;59.55;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:05:27;34.86;33.36;47.87;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:08:43;35.42;33.32;46.48;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:11:58;36.92;33.61;48.45;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:15:10;35.37;33.46;51.31;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:18:28;35.28;33.64;43.53;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:21:42;36.59;33.64;47.00;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:24:52;35.84;33.36;53.96;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:28:20;35.36;33.59;52.13;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:31:43;34.98;33.66;42.57;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:34:56;36.20;33.51;52.11;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:38:01;35.40;33.49;42.63;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:41:11;36.03;33.29;46.30;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:44:18;35.84;33.55;46.82;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:47:25;36.12;33.43;45.13;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:50:42;37.14;33.55;46.81;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:53:54;35.55;33.56;44.24;;
68599;Laerm;18038;50.166;18.908;2022-09-06T02:56:59;35.23;33.51;43.06;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:00:16;37.10;33.81;46.22;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:03:24;36.55;33.45;44.46;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:06:32;36.14;33.66;43.39;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:09:38;37.20;34.03;46.75;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:12:45;37.10;34.24;48.77;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:15:52;37.17;33.81;44.89;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:18:58;37.46;33.60;57.25;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:22:06;37.64;33.65;46.30;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:25:18;38.72;34.30;50.35;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:28:24;36.98;34.00;45.78;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:31:30;38.21;34.20;49.98;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:34:36;38.73;34.11;55.80;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:37:49;39.47;34.69;50.18;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:40:55;40.00;34.57;62.64;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:44:01;38.66;34.30;55.91;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:47:07;39.10;34.54;56.65;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:50:16;39.45;34.66;50.12;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:53:26;41.33;34.27;58.47;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:56:33;38.17;34.02;50.29;;
68599;Laerm;18038;50.166;18.908;2022-09-06T03:59:38;39.18;34.56;49.05;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:02:44;39.23;34.35;51.56;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:05:50;37.73;34.23;46.85;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:08:58;37.94;34.47;47.39;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:12:05;40.22;34.93;47.97;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:15:11;39.58;34.72;52.72;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:18:19;38.64;34.56;46.29;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:21:29;38.96;34.72;46.46;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:24:38;39.70;34.39;56.81;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:27:46;38.18;34.59;45.88;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:30:53;39.48;34.89;46.33;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:34:05;39.04;34.73;46.00;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:37:11;39.06;34.88;46.31;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:40:29;39.62;34.83;51.57;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:43:42;40.33;35.20;55.69;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:46:48;41.23;35.69;49.15;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:49:53;39.58;35.34;47.57;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:52:59;40.70;35.21;48.19;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:56:14;40.32;35.14;48.34;;
68599;Laerm;18038;50.166;18.908;2022-09-06T04:59:21;40.53;35.21;49.30;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:02:28;41.18;35.33;56.16;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:05:34;39.41;35.33;47.58;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:08:48;40.20;34.80;47.25;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:11:57;39.86;34.91;51.50;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:15:06;39.40;34.76;60.22;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:18:19;39.54;35.20;51.33;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:21:24;39.89;34.78;48.17;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:24:30;40.19;34.82;54.85;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:27:39;40.15;34.63;48.32;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:30:46;39.58;34.58;46.75;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:33:55;40.89;34.62;58.50;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:37:04;40.58;34.98;51.27;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:40:10;40.93;34.84;58.40;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:43:24;43.82;34.61;61.51;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:46:30;44.79;35.91;67.65;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:49:37;40.63;34.99;58.31;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:52:43;40.72;35.01;56.60;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:55:49;42.39;34.99;63.62;;
68599;Laerm;18038;50.166;18.908;2022-09-06T05:58:57;41.05;35.41;55.03;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:02:03;43.97;34.60;68.23;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:05:09;42.78;35.44;64.25;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:08:15;41.51;34.41;59.24;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:11:22;42.39;33.83;57.87;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:14:31;42.58;34.23;63.21;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:17:37;42.77;34.61;67.01;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:20:43;43.53;34.06;68.44;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:23:52;46.30;34.78;73.37;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:26:58;41.47;34.05;61.87;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:30:08;40.45;34.34;52.45;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:33:20;42.09;34.88;64.84;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:36:27;40.27;34.45;50.90;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:39:36;40.39;33.50;59.31;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:42:50;40.07;34.04;53.81;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:45:58;40.06;34.01;54.12;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:49:19;40.22;33.95;52.37;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:52:24;39.29;33.79;50.58;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:55:30;39.66;33.92;48.43;;
68599;Laerm;18038;50.166;18.908;2022-09-06T06:58:36;40.13;33.81;47.99;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:01:44;38.82;33.84;48.18;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:04:55;38.14;33.78;47.72;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:08:03;39.08;33.84;48.26;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:11:12;38.30;33.48;51.62;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:14:21;38.72;33.70;52.14;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:17:30;38.68;33.56;45.97;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:20:38;39.26;33.81;50.80;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:24:10;40.90;33.82;53.33;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:27:16;38.35;33.75;53.46;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:30:42;39.79;33.89;53.27;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:33:52;38.22;33.39;46.65;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:36:57;39.51;33.94;50.29;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:40:04;38.86;33.83;49.09;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:43:10;39.39;33.63;52.26;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:46:16;38.57;33.67;50.39;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:49:25;38.79;33.93;48.86;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:52:36;38.24;33.41;51.52;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:56:05;38.48;33.91;54.76;;
68599;Laerm;18038;50.166;18.908;2022-09-06T07:59:12;39.06;33.78;49.73;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:02:18;38.78;33.48;47.12;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:05:27;39.05;34.15;47.00;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:08:56;39.29;34.12;50.60;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:12:04;39.40;34.83;48.50;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:15:11;39.12;34.72;49.83;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:18:28;38.40;34.22;46.92;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:21:36;37.71;34.31;45.00;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:24:43;38.81;34.50;47.32;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:27:48;37.82;34.34;45.95;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:31:09;38.75;34.09;51.52;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:34:15;38.05;34.32;50.23;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:37:23;38.42;33.85;48.45;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:40:31;39.23;33.93;48.12;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:43:54;38.89;34.06;48.90;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:47:22;38.33;34.12;45.96;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:50:29;37.69;33.83;44.89;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:53:44;39.29;34.06;51.15;;
68599;Laerm;18038;50.166;18.908;2022-09-06T08:57:04;39.17;34.19;49.17;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:00:14;38.57;33.86;48.95;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:03:29;38.12;33.87;53.06;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:06:37;38.43;33.54;47.71;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:09:46;39.45;34.14;46.87;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:13:03;38.83;34.05;46.32;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:16:13;39.25;34.28;50.16;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:19:19;39.55;33.91;60.19;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:22:25;38.22;33.45;55.11;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:25:38;38.30;33.91;48.64;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:29:03;38.92;33.72;55.52;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:32:11;39.31;34.00;56.71;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:35:31;41.57;34.06;62.30;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:38:43;40.75;33.92;60.37;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:41:53;39.08;33.83;52.27;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:45:02;40.27;33.94;53.47;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:48:23;38.73;33.82;55.21;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:51:40;40.14;33.68;62.64;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:54:46;39.39;33.60;57.00;;
68599;Laerm;18038;50.166;18.908;2022-09-06T09:57:58;40.14;33.77;59.53;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:01:17;39.54;33.89;59.88;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:04:31;44.12;35.31;64.44;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:07:50;42.31;33.91;68.02;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:10:58;42.43;34.02;64.44;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:14:43;46.51;33.97;70.76;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:17:51;41.47;34.24;59.29;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:21:02;42.56;34.38;63.24;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:24:20;40.98;33.80;60.55;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:27:30;39.55;33.65;52.91;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:30:53;41.63;34.05;65.20;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:38:23;43.32;33.68;63.92;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:41:59;45.23;34.31;68.06;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:45:27;40.16;33.71;58.71;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:48:48;39.78;33.60;60.28;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:52:00;44.63;34.12;62.65;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:55:16;42.38;33.76;61.41;;
68599;Laerm;18038;50.166;18.908;2022-09-06T10:58:32;38.97;34.04;58.83;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:02:25;45.15;33.93;66.96;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:05:46;47.87;34.05;77.40;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:09:08;50.35;34.60;75.83;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:12:31;43.27;34.10;66.85;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:15:46;46.19;33.63;67.69;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:19:02;43.95;34.62;63.58;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:26:30;41.78;34.11;61.80;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:29:44;48.04;33.92;68.87;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:33:20;43.97;33.73;65.85;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:36:36;43.92;33.75;72.07;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:40:07;44.88;33.87;68.96;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:43:46;41.25;34.29;62.16;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:47:00;44.50;34.13;68.85;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:54:25;44.95;33.87;69.56;;
68599;Laerm;18038;50.166;18.908;2022-09-06T11:57:36;42.65;33.76;62.04;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:00:43;41.89;33.84;62.75;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:04:05;42.87;33.95;62.28;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:07:12;42.18;34.21;61.00;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:10:48;46.04;34.29;70.79;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:14:01;46.64;34.51;66.11;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:17:26;41.20;33.72;59.60;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:21:02;43.83;34.03;63.26;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:24:50;45.66;34.00;70.36;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:28:00;40.40;34.94;53.33;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:31:35;41.29;34.32;57.49;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:34:45;43.00;34.17;58.49;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:38:14;41.85;34.37;61.99;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:41:21;41.85;33.76;62.60;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:44:33;40.52;33.68;55.28;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:47:42;40.54;33.70;55.26;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:51:01;39.58;34.33;52.15;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:54:21;40.24;33.56;59.23;;
68599;Laerm;18038;50.166;18.908;2022-09-06T12:57:27;40.08;34.03;59.14;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:00:39;38.96;33.62;53.47;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:03:57;39.04;34.12;51.77;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:07:12;41.11;33.71;58.12;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:10:23;39.61;33.75;52.21;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:13:30;39.57;34.18;52.58;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:16:46;39.57;33.98;51.35;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:19:56;43.46;35.16;53.91;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:23:08;39.82;33.93;54.27;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:26:31;39.28;34.19;51.59;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:29:54;40.98;34.29;58.11;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:33:02;38.61;34.00;53.56;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:36:23;39.32;33.87;52.70;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:39:34;39.20;33.72;55.52;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:42:59;39.48;34.63;47.90;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:46:07;39.56;34.01;47.98;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:49:14;39.67;33.50;54.35;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:52:22;39.45;33.84;49.71;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:55:31;38.60;33.73;50.13;;
68599;Laerm;18038;50.166;18.908;2022-09-06T13:58:37;39.12;33.60;46.91;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:01:46;39.53;33.86;51.55;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:05:00;42.98;34.17;67.67;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:08:15;39.72;33.49;57.55;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:11:21;38.82;33.73;47.24;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:14:27;39.52;34.52;46.62;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:17:38;39.80;34.17;53.69;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:20:52;39.23;33.76;54.08;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:24:02;40.15;34.04;51.93;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:27:10;39.03;33.54;50.44;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:30:16;39.26;33.64;49.89;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:33:22;37.94;33.75;53.15;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:36:32;39.31;33.45;49.30;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:39:40;41.30;33.58;59.14;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:42:46;40.97;34.05;64.88;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:45:52;42.06;34.34;63.85;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:49:08;39.61;33.77;54.64;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:52:14;41.92;34.06;62.69;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:55:23;39.65;33.29;53.50;;
68599;Laerm;18038;50.166;18.908;2022-09-06T14:58:30;41.16;33.93;60.16;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:01:37;41.32;34.06;62.01;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:04:43;41.44;34.17;63.73;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:07:49;41.89;34.28;61.07;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:10:57;39.34;33.89;54.11;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:14:11;38.97;33.86;53.40;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:17:17;39.34;33.78;54.79;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:20:22;39.56;33.74;53.01;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:23:32;41.26;33.62;60.64;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:26:42;40.73;33.75;59.44;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:29:47;40.84;33.87;61.13;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:32:53;38.86;33.87;55.46;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:36:08;38.70;33.57;53.33;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:39:16;49.51;33.30;74.88;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:42:25;46.09;33.61;70.81;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:45:47;38.81;33.92;53.39;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:48:53;39.07;33.36;52.51;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:52:02;38.79;33.68;52.14;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:55:09;38.47;33.74;48.34;;
68599;Laerm;18038;50.166;18.908;2022-09-06T15:58:31;39.13;33.76;49.64;;
68599;Laerm;18038;50.166;18.908;2022-09-06T16:01:40;37.49;33.31;49.01;;
68599;Laerm;18038;50.166;18.908;2022-09-06T16:04:46;39.06;33.65;48.47;;
68599;Laerm;18038;50.166;18.908;2022-09-06T16:08:13;37.86;33.43;49.10;;
68599;Laerm;18038;50.166;18.908;2022-09-06T16:11:28;36.90;33.17;45.16;;
68599;Laerm;18038;50.166;18.908;2022-09-06T16:14:37;38.78;33.42;52.09;;
68599;Laerm;18038;50.166;18.908;2022-09-06T16:17:46;38.43;33.59;46.84;;
68599;Laerm;18038;50.166;18.908;2022-09-06T16:20:53;38.48;33.21;53.26;;
