sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-09-06T00:01:49;41.89;37.59;54.09;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:04:16;40.58;37.48;43.55;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:06:43;41.89;36.36;49.40;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:09:10;40.17;36.30;44.46;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:11:38;39.63;36.48;45.80;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:14:05;44.28;36.86;52.79;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:16:32;44.91;37.98;52.26;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:19:00;41.21;37.80;48.82;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:21:29;41.66;37.76;48.30;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:23:57;42.04;38.17;47.19;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:26:24;44.14;39.22;50.87;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:28:51;47.90;38.39;59.93;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:31:21;45.57;38.35;61.13;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:33:49;44.91;39.58;56.04;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:36:21;46.57;39.39;55.83;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:38:49;51.52;38.24;77.19;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:41:16;42.59;38.12;47.68;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:43:43;43.31;37.55;56.04;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:46:16;40.31;37.11;43.21;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:48:47;45.44;37.88;58.48;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:51:18;41.36;37.55;45.62;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:53:46;42.22;38.38;52.61;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:56:14;44.04;38.75;52.06;;
74496;Laerm;62979;55.720;37.606;2022-09-06T00:58:41;42.00;38.39;51.27;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:01:09;42.53;38.75;51.61;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:03:37;42.53;38.02;55.13;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:06:21;41.25;38.12;45.13;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:09:04;40.97;36.81;44.15;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:11:56;41.11;37.32;47.08;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:14:43;41.83;37.46;47.49;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:17:35;40.58;36.35;46.84;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:23:44;40.52;36.09;48.47;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:27:00;43.68;36.20;60.03;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:29:38;40.34;36.52;47.28;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:32:16;47.04;37.21;59.63;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:34:53;45.10;36.95;55.72;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:37:24;59.49;37.07;71.54;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:39:52;45.50;36.96;61.07;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:42:24;40.67;36.93;47.01;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:45:00;43.42;38.17;51.81;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:47:39;41.45;36.69;48.09;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:50:43;43.99;38.88;53.94;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:53:39;45.22;39.53;52.33;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:56:26;56.15;39.99;74.29;;
74496;Laerm;62979;55.720;37.606;2022-09-06T01:59:25;53.15;38.07;68.61;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:02:06;56.90;39.45;70.97;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:04:43;47.28;37.50;57.64;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:07:19;54.92;37.76;66.24;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:09:54;49.56;37.55;65.03;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:12:29;43.60;38.14;63.04;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:15:04;42.73;38.11;51.57;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:17:41;43.22;38.67;48.46;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:20:16;42.86;38.09;48.21;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:22:49;44.17;39.99;51.02;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:25:25;42.48;38.70;49.07;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:27:54;47.96;39.64;60.48;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:30:22;43.80;38.77;55.62;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:32:55;43.79;38.35;52.80;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:35:24;42.60;39.11;50.96;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:37:51;42.83;39.13;47.97;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:40:19;44.11;38.13;57.95;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:42:46;48.41;39.56;61.65;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:45:14;45.05;39.66;61.62;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:47:41;48.77;40.59;68.83;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:50:10;42.67;38.45;48.26;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:52:37;46.45;39.42;64.13;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:55:06;47.29;39.43;57.03;;
74496;Laerm;62979;55.720;37.606;2022-09-06T02:57:34;47.13;38.52;57.52;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:00:02;45.97;38.73;61.11;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:02:29;48.98;44.01;59.25;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:04:58;48.77;39.81;60.83;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:07:26;46.60;39.96;58.92;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:09:54;57.96;40.72;80.84;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:12:21;52.83;43.93;65.24;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:14:49;46.87;40.05;57.32;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:17:16;58.85;40.58;72.71;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:19:43;49.14;40.62;60.03;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:22:11;54.27;40.96;76.56;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:24:39;53.08;40.56;67.42;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:27:07;50.86;41.55;62.32;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:29:34;60.39;41.29;77.67;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:32:01;49.97;42.94;60.72;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:34:28;50.66;41.48;60.42;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:36:56;50.79;40.38;62.01;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:39:23;52.30;40.37;61.55;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:41:52;54.37;42.70;70.76;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:44:19;53.18;43.46;71.06;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:46:46;56.02;47.24;67.81;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:49:13;49.30;42.40;68.40;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:51:41;48.63;42.07;60.42;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:54:08;54.76;44.65;67.21;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:56:35;49.66;43.30;65.70;;
74496;Laerm;62979;55.720;37.606;2022-09-06T03:59:04;62.54;47.94;74.67;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:01:31;49.53;43.45;61.85;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:03:58;49.31;43.66;63.92;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:06:26;55.91;45.32;69.44;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:08:53;52.14;44.83;62.64;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:11:20;52.99;43.22;62.55;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:13:47;47.22;43.68;53.48;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:16:16;54.26;43.33;62.18;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:18:43;50.80;43.72;60.83;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:21:10;52.47;43.45;59.99;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:23:38;52.31;44.86;62.61;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:26:05;51.30;44.30;60.31;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:28:32;54.95;45.09;65.06;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:31:01;52.98;45.49;62.84;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:33:32;51.95;44.40;60.82;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:36:01;54.83;44.75;65.42;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:38:34;54.99;44.21;64.53;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:41:03;57.16;44.73;64.60;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:43:30;55.84;46.74;63.61;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:46:03;56.20;47.55;64.43;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:48:32;56.10;47.95;67.36;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:50:59;56.40;48.58;65.79;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:53:26;56.44;47.33;64.62;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:55:56;58.20;47.37;66.28;;
74496;Laerm;62979;55.720;37.606;2022-09-06T04:58:24;58.59;50.01;72.34;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:00:51;57.54;51.05;65.06;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:03:18;58.57;49.53;69.43;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:05:47;56.25;49.05;61.99;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:08:14;58.59;50.76;64.54;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:10:41;61.71;49.49;74.62;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:13:08;58.27;49.85;64.81;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:15:35;58.31;49.92;67.02;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:18:03;58.30;52.96;62.58;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:20:31;60.67;53.26;78.85;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:23:00;69.29;54.37;89.71;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:25:27;73.73;63.61;79.11;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:27:54;67.74;54.38;84.89;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:30:21;70.21;58.61;94.53;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:32:50;67.59;57.77;96.87;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:35:17;63.17;57.41;81.56;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:37:44;62.78;57.10;84.59;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:40:13;63.51;54.03;70.69;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:42:40;58.30;51.93;77.38;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:45:08;58.78;51.53;71.32;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:47:35;58.59;50.20;73.92;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:50:04;56.29;49.58;64.19;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:52:32;61.60;51.33;93.66;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:55:01;56.81;49.89;68.37;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:57:30;63.04;50.73;89.76;;
74496;Laerm;62979;55.720;37.606;2022-09-06T05:59:57;61.54;53.19;86.35;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:02:25;60.78;53.37;70.78;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:04:52;61.00;55.33;81.48;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:07:20;60.87;54.44;75.75;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:09:47;60.37;52.60;71.87;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:12:14;57.12;50.93;70.30;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:14:43;57.19;52.31;64.75;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:17:10;58.36;50.30;67.23;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:19:37;55.40;47.92;62.05;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:22:04;58.21;48.72;67.18;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:24:32;56.83;48.86;66.06;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:26:59;58.27;50.75;82.87;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:29:26;57.13;50.20;63.93;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:31:55;55.13;48.95;61.85;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:34:22;58.21;50.90;67.80;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:36:49;61.08;49.28;68.96;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:39:16;56.82;47.95;65.56;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:41:43;56.77;48.76;64.81;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:44:11;59.09;49.96;67.00;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:46:38;59.15;49.41;66.66;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:49:07;58.74;52.26;66.68;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:51:35;57.50;50.93;76.31;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:54:03;58.84;53.22;69.58;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:56:32;62.03;52.04;72.50;;
74496;Laerm;62979;55.720;37.606;2022-09-06T06:59:02;70.25;61.67;78.26;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:01:33;69.91;61.32;90.55;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:04:00;68.78;58.45;83.62;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:06:30;61.59;50.52;87.73;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:08:57;57.44;50.20;68.81;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:11:25;59.25;49.09;84.02;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:13:52;68.81;51.91;78.07;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:16:21;69.44;59.87;78.44;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:18:51;61.07;48.12;71.34;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:21:21;58.29;47.94;85.11;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:23:53;70.73;51.98;82.69;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:26:22;69.70;54.61;83.11;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:28:51;71.15;57.65;79.30;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:31:19;57.38;50.89;70.51;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:33:46;58.92;53.00;70.83;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:36:14;58.12;49.64;74.40;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:38:41;58.34;52.59;77.36;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:41:10;56.77;50.02;70.16;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:43:37;56.16;48.93;67.39;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:46:07;61.75;49.08;79.59;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:48:37;64.05;57.32;80.61;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:51:07;61.13;51.94;69.32;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:53:34;57.40;51.79;64.76;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:56:07;56.20;48.75;63.78;;
74496;Laerm;62979;55.720;37.606;2022-09-06T07:58:37;56.79;49.64;68.13;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:01:36;58.22;50.72;64.77;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:04:05;57.61;54.26;65.00;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:06:35;56.44;53.02;69.60;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:09:05;56.41;49.50;65.76;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:11:35;56.12;48.56;68.04;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:14:06;55.70;48.98;65.03;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:16:36;56.71;50.08;72.63;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:19:06;56.00;49.84;70.06;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:21:35;55.80;48.38;67.87;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:24:05;57.67;50.32;75.47;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:26:34;64.46;49.02;76.56;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:29:06;63.98;57.09;77.17;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:31:36;64.82;59.65;87.36;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:34:04;68.86;59.58;87.54;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:36:32;63.70;48.09;75.87;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:39:02;56.62;47.36;66.50;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:41:45;55.28;46.51;69.40;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:44:19;57.06;49.06;68.41;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:46:56;55.71;47.58;73.98;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:49:29;56.82;49.03;72.43;;
74496;Laerm;62979;55.720;37.606;2022-09-06T08:52:26;56.65;49.06;64.69;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:01:02;57.02;48.55;68.25;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:03:33;57.61;50.09;75.11;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:06:03;56.93;50.73;63.24;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:08:40;63.67;50.00;85.51;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:11:16;55.85;47.21;70.08;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:13:53;57.43;49.31;68.46;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:16:22;56.97;49.55;66.67;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:18:52;58.09;49.32;68.49;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:21:23;56.96;51.59;63.29;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:23:54;56.73;50.16;67.24;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:26:24;56.15;48.56;62.11;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:29:04;57.41;50.18;69.61;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:31:39;57.38;49.16;67.77;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:34:12;55.58;48.20;69.00;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:36:40;55.61;46.81;63.93;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:39:11;56.16;50.22;63.94;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:41:41;55.66;49.92;64.71;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:44:15;64.64;49.14;82.08;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:46:44;57.08;50.56;65.57;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:49:16;56.67;48.44;63.78;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:52:05;55.89;48.15;63.07;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:54:38;57.59;49.16;64.33;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:57:08;59.09;52.56;78.25;;
74496;Laerm;62979;55.720;37.606;2022-09-06T09:59:42;61.72;54.63;77.50;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:02:22;59.86;52.91;78.22;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:04:52;59.03;51.53;71.93;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:07:25;59.34;50.50;71.10;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:09:59;59.48;51.45;69.51;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:12:32;57.21;51.15;67.46;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:15:00;60.85;50.49;75.82;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:17:31;57.60;50.83;66.20;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:20:02;58.01;50.36;79.59;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:22:45;58.09;51.71;74.54;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:25:39;58.37;52.60;66.05;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:28:32;57.88;49.77;67.09;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:31:39;56.49;49.44;64.94;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:35:00;57.79;49.72;80.75;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:37:47;57.28;49.41;73.37;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:40:29;56.77;49.75;66.34;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:42:59;57.44;51.24;67.08;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:45:37;58.08;49.05;69.44;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:48:17;56.34;49.44;76.00;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:50:52;56.50;49.81;64.22;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:53:35;56.38;50.55;73.23;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:56:09;56.70;50.85;72.36;;
74496;Laerm;62979;55.720;37.606;2022-09-06T10:58:48;59.62;51.67;76.81;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:01:29;57.01;51.81;63.96;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:03:59;56.62;51.04;63.44;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:06:35;58.81;49.55;75.74;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:09:15;56.97;51.24;68.38;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:11:54;58.21;50.70;80.88;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:14:27;58.40;48.68;73.51;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:17:02;56.76;51.08;67.38;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:19:39;56.64;50.20;69.81;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:22:47;56.54;49.83;63.86;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:26:03;60.13;50.34;76.75;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:28:41;56.99;50.40;70.07;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:31:18;56.42;51.66;63.41;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:33:48;56.21;49.73;62.19;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:36:35;57.15;49.82;72.28;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:39:07;56.07;50.57;62.11;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:41:39;55.80;47.38;65.55;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:44:08;55.20;49.28;63.91;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:47:00;57.82;50.08;70.77;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:49:37;56.74;50.67;66.19;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:52:57;61.28;53.27;79.65;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:55:35;59.97;49.82;74.77;;
74496;Laerm;62979;55.720;37.606;2022-09-06T11:58:08;59.57;51.37;71.19;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:00:37;56.82;48.46;67.78;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:03:07;57.06;48.13;66.24;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:06:23;56.94;49.02;68.23;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:08:53;57.80;50.77;65.67;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:11:35;55.94;49.23;64.62;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:14:05;58.78;51.37;65.72;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:17:24;57.67;50.41;75.14;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:19:57;57.98;49.65;68.39;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:23:01;57.58;48.22;67.99;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:25:54;58.43;52.03;69.42;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:28:32;57.61;50.11;74.50;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:31:22;58.90;51.31;75.98;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:33:50;59.67;53.09;72.60;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:36:23;58.90;49.95;69.89;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:38:57;58.49;50.16;72.27;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:41:28;57.18;49.46;67.27;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:43:59;57.65;49.90;72.59;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:46:29;56.91;48.29;74.42;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:49:04;57.40;49.34;74.95;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:51:32;57.44;50.72;68.74;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:54:03;57.31;50.95;64.18;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:56:32;58.45;51.65;68.98;;
74496;Laerm;62979;55.720;37.606;2022-09-06T12:59:13;58.64;51.33;68.08;;
