sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:01:44;32.24;27.84;43.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:04:15;36.35;29.54;46.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:06:46;49.38;31.10;65.40;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:09:17;48.88;27.89;64.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:11:48;49.97;30.70;65.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:14:19;35.16;28.15;45.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:16:50;29.58;27.58;34.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:19:21;50.40;28.50;69.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:21:52;33.64;28.36;46.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:24:23;44.16;27.92;62.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:26:54;39.27;27.75;60.16;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:29:25;36.94;28.44;55.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:31:56;36.66;29.47;50.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:34:29;30.04;27.71;33.39;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:37:00;31.94;29.26;37.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:39:31;31.17;28.60;35.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:42:08;47.70;29.90;65.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:44:39;36.94;30.87;45.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:47:11;43.59;28.71;61.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:49:49;31.38;29.12;38.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:52:24;37.86;29.24;50.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:54:57;31.40;28.80;45.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T00:57:29;34.91;27.85;57.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T01:00:06;31.63;27.78;47.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T01:02:38;52.96;28.50;69.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T01:05:10;39.11;28.43;50.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T01:08:28;35.22;28.51;45.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T01:30:04;34.18;27.45;43.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T01:33:12;37.15;28.31;53.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T01:36:02;34.89;28.91;45.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T01:38:35;42.06;29.88;61.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T01:41:07;54.17;29.48;74.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T01:43:42;34.49;29.03;45.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T01:46:32;46.69;29.87;65.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T01:49:24;52.49;33.29;68.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:03:39;40.67;33.68;56.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:06:22;45.99;29.64;63.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:09:20;38.90;29.29;53.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:11:57;46.29;30.13;63.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:14:51;46.52;28.68;65.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:17:32;50.64;29.48;68.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:20:15;52.42;28.68;72.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:22:52;45.37;30.05;63.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:25:35;52.21;28.86;69.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:28:08;39.35;28.96;54.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:30:50;43.87;28.44;60.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:33:29;36.82;28.33;51.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:36:05;68.38;34.60;90.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:38:40;76.73;44.06;95.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:41:17;58.82;38.89;78.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:43:49;49.44;31.33;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:46:20;57.64;37.92;80.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:48:52;39.81;27.95;60.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:51:23;46.01;28.17;65.15;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:53:54;43.08;27.72;61.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:56:25;37.98;30.07;58.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T02:58:56;55.09;31.75;70.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:01:28;49.39;29.99;67.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:03:59;54.21;34.02;71.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:06:31;49.84;31.63;67.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:09:02;49.58;32.17;67.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:11:33;49.26;37.03;63.93;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:14:04;51.06;35.78;65.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:16:35;53.26;35.48;67.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:19:08;55.24;32.68;72.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:21:39;54.67;33.20;67.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:24:10;51.59;33.93;65.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:26:41;52.38;32.51;68.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:29:13;54.78;33.86;71.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:31:44;57.35;29.83;71.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:34:15;53.97;32.63;69.45;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:36:46;54.55;33.49;68.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:39:18;56.14;34.98;69.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:41:49;54.26;33.94;68.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:44:20;53.99;31.69;68.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:46:51;57.96;40.63;73.94;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:49:22;56.86;38.66;73.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:51:54;53.98;35.81;67.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:54:25;53.96;35.52;69.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:56:58;52.95;34.38;68.24;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T03:59:29;56.51;33.35;71.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:02:01;56.99;36.55;69.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:04:32;52.85;34.18;67.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:07:03;54.42;35.46;67.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:09:34;56.06;34.96;67.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:12:06;54.99;33.75;71.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:14:37;53.74;33.90;68.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:17:13;51.65;33.51;66.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:19:44;54.78;34.42;67.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:22:15;55.67;35.56;68.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:24:47;57.01;39.16;70.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:27:18;54.62;34.68;69.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:29:49;56.71;34.96;71.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:32:20;57.59;33.64;72.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:34:51;57.12;41.34;68.07;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:37:22;56.19;36.38;68.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:39:53;57.91;40.88;70.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:42:25;58.61;38.08;69.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:44:56;57.49;37.40;68.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:47:27;56.24;39.66;67.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:49:58;57.17;37.00;68.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:52:29;55.10;38.32;69.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:55:01;58.84;36.03;72.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T04:57:32;59.14;40.31;70.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:00:03;56.96;39.81;70.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:02:35;58.80;42.80;68.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:05:06;58.67;41.08;73.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:07:38;56.61;38.55;68.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:10:09;56.70;39.34;69.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:12:40;57.61;44.00;67.89;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:15:11;59.59;47.24;69.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:17:43;57.28;43.89;68.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:20:15;60.29;48.13;71.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:22:53;60.12;44.16;73.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:25:24;57.72;44.67;74.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:27:55;61.21;48.27;71.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:30:26;59.86;43.89;69.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:32:57;61.18;47.42;73.79;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:35:29;58.17;43.62;68.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:38:00;57.95;44.10;67.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:40:32;58.55;45.07;67.49;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:43:03;60.31;48.24;70.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:45:34;60.95;46.57;70.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:48:05;60.48;44.87;75.01;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:50:36;60.85;44.82;77.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:53:07;58.95;40.16;73.18;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:55:39;58.09;44.17;69.00;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T05:58:10;59.89;41.46;74.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:00:41;58.55;43.93;71.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:03:12;57.34;40.31;67.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:05:46;58.79;38.09;71.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:08:17;61.56;42.08;75.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:10:49;57.05;37.43;68.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:13:20;56.47;37.02;68.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:15:52;55.43;39.42;68.67;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:18:23;56.78;37.80;68.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:21:13;56.19;39.51;68.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:23:49;57.66;45.22;69.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:26:21;58.18;38.24;69.62;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:28:53;57.33;40.77;68.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:31:25;57.98;40.43;74.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:33:56;59.76;46.19;71.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:36:29;59.08;42.97;76.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:39:05;58.19;38.49;72.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:41:37;55.65;38.94;67.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:44:24;56.31;39.81;69.63;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:46:57;56.40;40.23;72.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:49:31;55.28;40.91;66.72;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:52:03;56.15;40.10;70.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:54:34;56.04;42.30;71.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:57:07;59.00;40.58;73.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T06:59:39;56.93;37.96;70.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:02:10;58.62;40.57;74.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:04:42;57.80;39.33;74.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:07:13;57.01;38.50;69.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:09:44;56.80;40.95;68.53;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:12:15;58.00;43.66;67.17;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:14:46;59.36;41.85;69.55;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:17:18;55.98;39.27;69.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:19:49;56.85;41.99;67.87;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:22:21;55.99;39.46;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:24:52;54.40;38.90;66.73;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:27:23;59.93;39.75;74.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:29:55;52.97;38.32;67.48;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:32:26;57.17;39.09;71.32;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:34:57;56.28;39.54;72.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:37:28;57.16;38.25;72.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:39:59;55.98;39.90;67.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:42:31;56.83;40.88;71.42;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:45:04;58.58;39.87;73.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:47:35;58.33;38.20;72.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:50:06;57.53;40.70;69.57;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:52:37;58.39;42.16;72.52;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:55:09;55.88;39.14;69.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T07:57:40;54.71;37.00;72.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:00:11;56.50;40.61;70.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:02:42;54.98;36.28;67.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:05:14;57.01;36.95;70.68;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:07:45;58.86;43.03;69.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:10:16;56.26;39.76;69.56;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:12:47;56.55;38.43;70.23;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:15:18;57.93;40.40;69.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:17:50;55.72;38.05;71.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:20:21;55.43;37.96;68.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:22:52;56.74;37.09;70.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:25:23;56.43;37.70;68.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:27:55;51.01;35.25;67.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:30:26;58.16;40.21;77.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:32:59;54.84;37.51;66.96;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:35:30;53.25;33.09;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:38:02;54.66;36.90;73.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:40:37;56.26;41.46;68.20;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:43:17;57.26;42.10;71.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:45:55;54.83;37.57;67.25;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T08:48:33;55.99;41.36;66.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:00:08;57.29;37.59;69.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:02:51;56.36;38.09;71.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:05:27;53.68;37.53;66.29;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:08:21;58.84;39.64;74.60;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:13:54;58.77;42.28;74.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:16:29;56.12;41.03;68.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:19:03;59.38;37.46;75.81;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:21:39;56.34;39.69;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:24:13;53.41;37.24;67.35;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:27:10;58.39;37.52;69.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:32:37;56.16;38.66;68.59;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:35:39;54.99;37.31;66.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:38:29;58.29;37.64;71.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:41:05;53.99;39.02;68.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:43:41;60.11;43.02;75.04;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:54:43;59.46;38.72;73.71;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:57:19;49.69;36.33;66.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T09:59:58;58.47;38.95;71.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:02:37;53.56;39.51;66.76;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:07:54;56.14;40.96;69.65;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:10:40;54.46;39.55;69.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:13:27;56.41;39.25;68.83;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:16:04;52.70;39.82;65.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:18:43;61.04;39.75;76.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:21:17;58.09;40.69;73.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:26:51;55.24;39.95;65.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:29:45;56.55;39.72;69.13;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:32:41;58.21;41.27;74.12;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:40:40;54.29;39.11;69.69;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:43:19;55.66;36.68;69.54;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:46:13;58.02;41.12;71.21;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:48:47;55.04;39.83;70.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T10:57:24;57.95;41.04;70.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:00:16;56.71;39.16;67.77;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:05:51;58.04;42.16;71.82;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:08:28;56.29;40.24;72.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:11:09;58.22;41.12;69.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:13:41;56.33;38.25;66.28;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:16:30;57.63;36.64;74.37;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:19:16;58.85;39.31;67.75;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:22:20;57.65;39.52;73.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:25:25;57.13;38.05;68.38;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:28:07;59.18;40.20;72.05;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:30:47;56.90;40.49;68.03;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:33:31;60.31;38.74;74.33;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:36:44;57.74;37.37;72.90;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:39:33;57.38;43.94;68.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:42:12;58.47;42.59;77.95;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:45:16;56.21;36.26;68.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:47:52;57.65;40.71;68.91;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:50:59;55.14;38.91;68.80;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T11:56:39;58.58;36.71;73.11;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:08:10;55.13;35.98;70.51;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:10:43;54.92;38.34;67.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:13:48;54.88;35.50;66.47;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:16:22;56.55;37.85;68.08;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:18:57;55.69;37.22;67.97;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:21:45;56.23;35.88;66.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:27:11;62.48;37.81;82.41;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:29:58;57.90;37.58;73.36;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:32:45;58.22;36.03;72.78;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:35:27;57.38;40.11;70.99;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:38:04;58.40;43.41;68.92;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:40:49;56.02;39.63;67.06;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:43:30;57.41;37.92;67.85;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:46:06;58.13;41.49;69.66;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:48:38;56.12;39.15;68.50;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:51:18;55.68;37.74;68.10;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:53:59;55.65;39.22;69.86;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:56:33;59.36;38.06;70.02;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T12:59:20;58.18;40.81;71.09;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:02:10;60.01;40.57;74.44;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:05:17;56.91;37.78;67.84;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:07:58;57.45;40.42;67.30;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:10:30;60.45;41.01;75.14;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:13:02;56.06;37.03;67.70;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:15:34;55.91;38.85;67.22;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:21:07;58.13;40.50;70.43;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:23:45;58.51;41.38;75.34;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:26:37;57.79;38.14;71.27;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:29:30;57.31;37.29;69.26;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:32:01;57.92;38.35;68.58;;
63255;Laerm;49387;50.28640738;8.93685222;2022-09-06T13:34:35;55.64;38.14;68.28;;
