sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42771;BME280;28426;42.872;25.314;2022-09-06T19:13:08;97476.63;;;17.61;56.79
42771;BME280;28426;42.872;25.314;2022-09-06T19:16:32;97471.91;;;17.57;56.35
42771;BME280;28426;42.872;25.314;2022-09-06T19:19:04;97476.47;;;17.56;56.61
42771;BME280;28426;42.872;25.314;2022-09-06T19:21:34;97475.22;;;17.59;56.47
42771;BME280;28426;42.872;25.314;2022-09-06T19:24:10;97472.31;;;17.60;56.72
42771;BME280;28426;42.872;25.314;2022-09-06T19:26:44;97461.50;;;17.60;56.38
42771;BME280;28426;42.872;25.314;2022-09-06T19:29:15;97472.69;;;17.64;56.69
42771;BME280;28426;42.872;25.314;2022-09-06T19:31:48;97461.41;;;17.48;56.60
42771;BME280;28426;42.872;25.314;2022-09-06T19:34:18;97467.03;;;17.47;56.48
42771;BME280;28426;42.872;25.314;2022-09-06T19:36:48;97469.56;;;17.42;56.80
42771;BME280;28426;42.872;25.314;2022-09-06T19:39:21;97463.00;;;17.31;56.88
42771;BME280;28426;42.872;25.314;2022-09-06T19:41:58;97464.88;;;17.30;56.99
42771;BME280;28426;42.872;25.314;2022-09-06T19:44:28;97460.94;;;17.26;57.24
42771;BME280;28426;42.872;25.314;2022-09-06T19:47:00;97460.56;;;17.22;57.20
42771;BME280;28426;42.872;25.314;2022-09-06T19:49:29;97459.19;;;17.13;57.39
42771;BME280;28426;42.872;25.314;2022-09-06T19:52:02;97461.31;;;16.97;57.64
42771;BME280;28426;42.872;25.314;2022-09-06T19:54:35;97457.09;;;16.76;58.14
42771;BME280;28426;42.872;25.314;2022-09-06T19:57:05;97478.31;;;16.66;58.16
42771;BME280;28426;42.872;25.314;2022-09-06T19:59:34;97475.03;;;16.57;58.41
42771;BME280;28426;42.872;25.314;2022-09-06T20:02:07;97462.84;;;16.47;58.85
42771;BME280;28426;42.872;25.314;2022-09-06T20:04:37;97470.13;;;16.47;59.20
42771;BME280;28426;42.872;25.314;2022-09-06T20:07:07;97465.56;;;16.41;58.97
42771;BME280;28426;42.872;25.314;2022-09-06T20:09:36;97476.34;;;16.41;59.41
42771;BME280;28426;42.872;25.314;2022-09-06T20:12:06;97460.63;;;16.31;59.30
42771;BME280;28426;42.872;25.314;2022-09-06T20:14:36;97468.50;;;16.32;59.26
42771;BME280;28426;42.872;25.314;2022-09-06T20:17:08;97469.78;;;16.23;59.51
42771;BME280;28426;42.872;25.314;2022-09-06T20:19:57;97478.91;;;16.22;59.26
42771;BME280;28426;42.872;25.314;2022-09-06T20:22:27;97470.44;;;16.18;60.09
42771;BME280;28426;42.872;25.314;2022-09-06T20:24:56;97459.25;;;16.08;59.60
