sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
28305;BMP280;15569;42.652;23.040;2022-09-06T00:01:36;93680.56;;;24.36
28305;BMP280;15569;42.652;23.040;2022-09-06T00:04:01;93673.59;;;24.31
28305;BMP280;15569;42.652;23.040;2022-09-06T00:06:27;93674.25;;;24.27
28305;BMP280;15569;42.652;23.040;2022-09-06T00:08:52;93665.91;;;24.25
28305;BMP280;15569;42.652;23.040;2022-09-06T00:11:18;93672.94;;;24.35
28305;BMP280;15569;42.652;23.040;2022-09-06T00:13:44;93668.03;;;24.33
28305;BMP280;15569;42.652;23.040;2022-09-06T00:16:16;93674.25;;;24.27
28305;BMP280;15569;42.652;23.040;2022-09-06T00:18:42;93679.81;;;24.23
28305;BMP280;15569;42.652;23.040;2022-09-06T00:21:20;93677.06;;;24.29
28305;BMP280;15569;42.652;23.040;2022-09-06T00:23:45;93672.88;;;24.28
28305;BMP280;15569;42.652;23.040;2022-09-06T00:26:11;93670.06;;;24.22
28305;BMP280;15569;42.652;23.040;2022-09-06T00:28:37;93673.59;;;24.27
28305;BMP280;15569;42.652;23.040;2022-09-06T00:31:24;93666.63;;;24.24
28305;BMP280;15569;42.652;23.040;2022-09-06T00:33:50;93665.84;;;24.13
28305;BMP280;15569;42.652;23.040;2022-09-06T00:36:16;93670.72;;;24.15
28305;BMP280;15569;42.652;23.040;2022-09-06T00:38:42;93663.06;;;24.13
28305;BMP280;15569;42.652;23.040;2022-09-06T00:41:10;93665.16;;;24.15
28305;BMP280;15569;42.652;23.040;2022-09-06T00:43:35;93657.50;;;24.13
28305;BMP280;15569;42.652;23.040;2022-09-06T00:46:02;93659.63;;;24.17
28305;BMP280;15569;42.652;23.040;2022-09-06T00:48:29;93655.44;;;24.18
28305;BMP280;15569;42.652;23.040;2022-09-06T00:51:00;93649.84;;;24.14
28305;BMP280;15569;42.652;23.040;2022-09-06T00:53:26;93654.69;;;24.09
28305;BMP280;15569;42.652;23.040;2022-09-06T00:55:52;93649.13;;;24.09
28305;BMP280;15569;42.652;23.040;2022-09-06T00:58:19;93644.28;;;24.08
28305;BMP280;15569;42.652;23.040;2022-09-06T01:00:44;93653.94;;;24.01
28305;BMP280;15569;42.652;23.040;2022-09-06T01:03:11;93663.66;;;23.96
28305;BMP280;15569;42.652;23.040;2022-09-06T01:05:53;93658.75;;;23.94
28305;BMP280;15569;42.652;23.040;2022-09-06T01:08:30;93663.59;;;23.90
28305;BMP280;15569;42.652;23.040;2022-09-06T01:19:02;93663.59;;;23.92
28305;BMP280;15569;42.652;23.040;2022-09-06T01:21:44;93667.06;;;23.90
28305;BMP280;15569;42.652;23.040;2022-09-06T01:27:24;93661.50;;;23.88
28305;BMP280;15569;42.652;23.040;2022-09-06T01:30:01;93664.28;;;23.88
28305;BMP280;15569;42.652;23.040;2022-09-06T01:32:49;93662.94;;;23.91
28305;BMP280;15569;42.652;23.040;2022-09-06T01:37:49;93660.09;;;23.85
28305;BMP280;15569;42.652;23.040;2022-09-06T01:40:15;93654.50;;;23.79
28305;BMP280;15569;42.652;23.040;2022-09-06T01:42:42;93662.84;;;23.81
28305;BMP280;15569;42.652;23.040;2022-09-06T01:45:20;93646.13;;;23.75
28305;BMP280;15569;42.652;23.040;2022-09-06T02:07:43;93639.22;;;23.82
28305;BMP280;15569;42.652;23.040;2022-09-06T02:10:26;93637.75;;;23.69
28305;BMP280;15569;42.652;23.040;2022-09-06T02:12:56;93639.16;;;23.70
28305;BMP280;15569;42.652;23.040;2022-09-06T02:15:30;93646.13;;;23.73
28305;BMP280;15569;42.652;23.040;2022-09-06T02:18:04;93640.53;;;23.71
28305;BMP280;15569;42.652;23.040;2022-09-06T02:20:34;93639.16;;;23.74
28305;BMP280;15569;42.652;23.040;2022-09-06T02:23:03;93637.09;;;23.73
28305;BMP280;15569;42.652;23.040;2022-09-06T02:25:38;93639.16;;;23.74
28305;BMP280;15569;42.652;23.040;2022-09-06T02:28:05;93649.59;;;23.76
28305;BMP280;15569;42.652;23.040;2022-09-06T02:30:34;93643.34;;;23.75
28305;BMP280;15569;42.652;23.040;2022-09-06T02:33:07;93643.25;;;23.63
28305;BMP280;15569;42.652;23.040;2022-09-06T02:35:41;93650.81;;;23.59
28305;BMP280;15569;42.652;23.040;2022-09-06T02:38:07;93653.66;;;23.63
28305;BMP280;15569;42.652;23.040;2022-09-06T02:40:33;93654.34;;;23.65
28305;BMP280;15569;42.652;23.040;2022-09-06T02:42:58;93651.59;;;23.63
28305;BMP280;15569;42.652;23.040;2022-09-06T02:45:24;93655.72;;;23.60
28305;BMP280;15569;42.652;23.040;2022-09-06T02:47:49;93661.97;;;23.63
28305;BMP280;15569;42.652;23.040;2022-09-06T02:50:14;93654.34;;;23.65
28305;BMP280;15569;42.652;23.040;2022-09-06T02:52:40;93651.63;;;23.67
28305;BMP280;15569;42.652;23.040;2022-09-06T02:55:06;93653.03;;;23.72
28305;BMP280;15569;42.652;23.040;2022-09-06T02:57:31;93656.47;;;23.69
28305;BMP280;15569;42.652;23.040;2022-09-06T02:59:57;93650.22;;;23.64
28305;BMP280;15569;42.652;23.040;2022-09-06T03:02:22;93652.22;;;23.58
28305;BMP280;15569;42.652;23.040;2022-09-06T03:04:47;93647.44;;;23.64
28305;BMP280;15569;42.652;23.040;2022-09-06T03:07:13;93641.78;;;23.56
28305;BMP280;15569;42.652;23.040;2022-09-06T03:09:38;93645.97;;;23.59
28305;BMP280;15569;42.652;23.040;2022-09-06T03:12:05;93648.75;;;23.59
28305;BMP280;15569;42.652;23.040;2022-09-06T03:14:30;93647.31;;;23.52
28305;BMP280;15569;42.652;23.040;2022-09-06T03:16:56;93648.66;;;23.45
28305;BMP280;15569;42.652;23.040;2022-09-06T03:19:21;93643.78;;;23.48
28305;BMP280;15569;42.652;23.040;2022-09-06T03:21:47;93652.88;;;23.52
28305;BMP280;15569;42.652;23.040;2022-09-06T03:24:12;93650.16;;;23.58
28305;BMP280;15569;42.652;23.040;2022-09-06T03:26:38;93650.09;;;23.52
28305;BMP280;15569;42.652;23.040;2022-09-06T03:29:03;93650.72;;;23.43
28305;BMP280;15569;42.652;23.040;2022-09-06T03:31:28;93650.06;;;23.50
28305;BMP280;15569;42.652;23.040;2022-09-06T03:33:54;93657.75;;;23.56
28305;BMP280;15569;42.652;23.040;2022-09-06T03:36:19;93646.56;;;23.44
28305;BMP280;15569;42.652;23.040;2022-09-06T03:38:45;93653.50;;;23.47
28305;BMP280;15569;42.652;23.040;2022-09-06T03:41:10;93655.56;;;23.44
28305;BMP280;15569;42.652;23.040;2022-09-06T03:43:35;93649.41;;;23.54
28305;BMP280;15569;42.652;23.040;2022-09-06T03:46:01;93658.44;;;23.52
28305;BMP280;15569;42.652;23.040;2022-09-06T03:48:28;93656.97;;;23.47
28305;BMP280;15569;42.652;23.040;2022-09-06T03:50:55;93650.69;;;23.41
28305;BMP280;15569;42.652;23.040;2022-09-06T03:53:22;93657.69;;;23.48
28305;BMP280;15569;42.652;23.040;2022-09-06T03:55:50;93654.84;;;23.42
28305;BMP280;15569;42.652;23.040;2022-09-06T03:58:17;93654.28;;;23.55
28305;BMP280;15569;42.652;23.040;2022-09-06T04:00:43;93645.13;;;23.39
28305;BMP280;15569;42.652;23.040;2022-09-06T04:03:09;93655.56;;;23.42
28305;BMP280;15569;42.652;23.040;2022-09-06T04:05:34;93652.09;;;23.44
28305;BMP280;15569;42.652;23.040;2022-09-06T04:08:00;93651.41;;;23.43
28305;BMP280;15569;42.652;23.040;2022-09-06T04:12:51;93659.00;;;23.41
28305;BMP280;15569;42.652;23.040;2022-09-06T04:15:17;93666.66;;;23.44
28305;BMP280;15569;42.652;23.040;2022-09-06T04:17:43;93662.44;;;23.39
28305;BMP280;15569;42.652;23.040;2022-09-06T04:20:10;93661.03;;;23.36
28305;BMP280;15569;42.652;23.040;2022-09-06T04:22:36;93655.47;;;23.34
28305;BMP280;15569;42.652;23.040;2022-09-06T04:25:02;93672.19;;;23.40
28305;BMP280;15569;42.652;23.040;2022-09-06T04:27:27;93661.09;;;23.42
28305;BMP280;15569;42.652;23.040;2022-09-06T04:29:53;93663.16;;;23.40
28305;BMP280;15569;42.652;23.040;2022-09-06T04:32:19;93655.56;;;23.44
28305;BMP280;15569;42.652;23.040;2022-09-06T04:34:44;93654.19;;;23.47
28305;BMP280;15569;42.652;23.040;2022-09-06T04:39:35;93671.59;;;23.50
28305;BMP280;15569;42.652;23.040;2022-09-06T04:42:01;93661.22;;;23.54
28305;BMP280;15569;42.652;23.040;2022-09-06T04:44:26;93654.94;;;23.52
28305;BMP280;15569;42.652;23.040;2022-09-06T04:47:02;93662.69;;;23.63
28305;BMP280;15569;42.652;23.040;2022-09-06T04:49:28;93680.06;;;23.64
28305;BMP280;15569;42.652;23.040;2022-09-06T04:51:53;93668.25;;;23.65
28305;BMP280;15569;42.652;23.040;2022-09-06T04:54:19;93668.31;;;23.71
28305;BMP280;15569;42.652;23.040;2022-09-06T04:56:44;93665.53;;;23.75
28305;BMP280;15569;42.652;23.040;2022-09-06T04:59:10;93662.06;;;23.73
28305;BMP280;15569;42.652;23.040;2022-09-06T05:01:35;93666.97;;;23.80
28305;BMP280;15569;42.652;23.040;2022-09-06T05:04:01;93666.97;;;23.80
28305;BMP280;15569;42.652;23.040;2022-09-06T05:06:26;93664.91;;;23.81
28305;BMP280;15569;42.652;23.040;2022-09-06T05:08:52;93661.41;;;23.76
28305;BMP280;15569;42.652;23.040;2022-09-06T05:11:17;93667.59;;;23.67
28305;BMP280;15569;42.652;23.040;2022-09-06T05:13:44;93666.91;;;23.70
28305;BMP280;15569;42.652;23.040;2022-09-06T05:16:10;93662.06;;;23.71
28305;BMP280;15569;42.652;23.040;2022-09-06T05:18:36;93664.19;;;23.76
28305;BMP280;15569;42.652;23.040;2022-09-06T05:21:01;93655.16;;;23.78
28305;BMP280;15569;42.652;23.040;2022-09-06T05:23:27;93664.72;;;23.57
28305;BMP280;15569;42.652;23.040;2022-09-06T05:25:53;93671.38;;;21.75
28305;BMP280;15569;42.652;23.040;2022-09-06T05:28:19;93660.03;;;22.48
28305;BMP280;15569;42.652;23.040;2022-09-06T05:30:45;93663.28;;;22.86
28305;BMP280;15569;42.652;23.040;2022-09-06T05:33:12;93662.88;;;23.12
28305;BMP280;15569;42.652;23.040;2022-09-06T05:35:38;93665.81;;;23.30
28305;BMP280;15569;42.652;23.040;2022-09-06T05:38:03;93668.06;;;23.45
28305;BMP280;15569;42.652;23.040;2022-09-06T05:40:29;93663.88;;;23.42
28305;BMP280;15569;42.652;23.040;2022-09-06T05:42:55;93666.06;;;23.56
28305;BMP280;15569;42.652;23.040;2022-09-06T05:45:20;93664.03;;;23.62
28305;BMP280;15569;42.652;23.040;2022-09-06T05:47:46;93655.81;;;23.70
28305;BMP280;15569;42.652;23.040;2022-09-06T05:50:11;93660.00;;;23.77
28305;BMP280;15569;42.652;23.040;2022-09-06T05:52:36;93658.69;;;23.84
28305;BMP280;15569;42.652;23.040;2022-09-06T05:55:04;93639.97;;;23.85
28305;BMP280;15569;42.652;23.040;2022-09-06T05:57:29;93658.13;;;24.00
28305;BMP280;15569;42.652;23.040;2022-09-06T05:59:55;93646.31;;;24.03
28305;BMP280;15569;42.652;23.040;2022-09-06T06:02:21;93649.06;;;23.95
28305;BMP280;15569;42.652;23.040;2022-09-06T06:04:46;93648.41;;;24.07
28305;BMP280;15569;42.652;23.040;2022-09-06T06:07:12;93649.22;;;24.19
28305;BMP280;15569;42.652;23.040;2022-09-06T06:09:37;93644.34;;;22.15
28305;BMP280;15569;42.652;23.040;2022-09-06T06:12:03;93642.00;;;20.80
28305;BMP280;15569;42.652;23.040;2022-09-06T06:14:28;93643.63;;;22.12
28305;BMP280;15569;42.652;23.040;2022-09-06T06:16:54;93638.88;;;21.33
28305;BMP280;15569;42.652;23.040;2022-09-06T06:19:19;93631.84;;;22.14
28305;BMP280;15569;42.652;23.040;2022-09-06T06:21:45;93646.34;;;22.62
28305;BMP280;15569;42.652;23.040;2022-09-06T06:24:10;93633.19;;;22.11
28305;BMP280;15569;42.652;23.040;2022-09-06T06:26:36;93641.28;;;23.04
28305;BMP280;15569;42.652;23.040;2022-09-06T06:29:02;93648.56;;;23.37
28305;BMP280;15569;42.652;23.040;2022-09-06T06:31:30;93637.66;;;23.59
28305;BMP280;15569;42.652;23.040;2022-09-06T06:33:56;93647.97;;;22.81
28305;BMP280;15569;42.652;23.040;2022-09-06T06:36:23;93637.44;;;23.33
28305;BMP280;15569;42.652;23.040;2022-09-06T06:38:51;93635.34;;;23.32
28305;BMP280;15569;42.652;23.040;2022-09-06T06:41:18;93651.69;;;20.48
28305;BMP280;15569;42.652;23.040;2022-09-06T06:43:45;93648.66;;;20.67
28305;BMP280;15569;42.652;23.040;2022-09-06T06:46:15;93655.50;;;19.73
28305;BMP280;15569;42.652;23.040;2022-09-06T06:48:43;93650.59;;;19.42
28305;BMP280;15569;42.652;23.040;2022-09-06T06:51:14;93658.97;;;18.48
28305;BMP280;15569;42.652;23.040;2022-09-06T06:53:39;93647.47;;;18.53
28305;BMP280;15569;42.652;23.040;2022-09-06T06:56:13;93650.03;;;18.71
28305;BMP280;15569;42.652;23.040;2022-09-06T06:58:39;93650.25;;;19.56
28305;BMP280;15569;42.652;23.040;2022-09-06T07:01:05;93643.09;;;20.02
28305;BMP280;15569;42.652;23.040;2022-09-06T07:03:31;93643.22;;;19.78
28305;BMP280;15569;42.652;23.040;2022-09-06T07:05:57;93652.78;;;20.03
28305;BMP280;15569;42.652;23.040;2022-09-06T07:08:22;93650.56;;;20.29
28305;BMP280;15569;42.652;23.040;2022-09-06T07:10:48;93642.78;;;21.20
28305;BMP280;15569;42.652;23.040;2022-09-06T07:13:13;93648.03;;;21.86
28305;BMP280;15569;42.652;23.040;2022-09-06T07:15:38;93642.47;;;22.31
28305;BMP280;15569;42.652;23.040;2022-09-06T07:18:04;93645.06;;;22.69
28305;BMP280;15569;42.652;23.040;2022-09-06T07:20:30;93651.13;;;23.15
28305;BMP280;15569;42.652;23.040;2022-09-06T07:23:00;93648.88;;;22.42
28305;BMP280;15569;42.652;23.040;2022-09-06T07:25:26;93655.66;;;20.72
28305;BMP280;15569;42.652;23.040;2022-09-06T07:28:03;93651.81;;;20.85
28305;BMP280;15569;42.652;23.040;2022-09-06T07:30:32;93644.13;;;20.82
28305;BMP280;15569;42.652;23.040;2022-09-06T07:32:59;93657.72;;;21.87
28305;BMP280;15569;42.652;23.040;2022-09-06T07:35:25;93646.84;;;21.99
28305;BMP280;15569;42.652;23.040;2022-09-06T07:37:52;93651.56;;;22.38
28305;BMP280;15569;42.652;23.040;2022-09-06T07:40:18;93646.63;;;22.84
28305;BMP280;15569;42.652;23.040;2022-09-06T07:42:43;93655.28;;;20.54
28305;BMP280;15569;42.652;23.040;2022-09-06T07:45:09;93654.72;;;20.28
28305;BMP280;15569;42.652;23.040;2022-09-06T07:47:34;93642.25;;;21.70
28305;BMP280;15569;42.652;23.040;2022-09-06T07:50:00;93649.34;;;21.03
28305;BMP280;15569;42.652;23.040;2022-09-06T07:52:25;93651.34;;;22.22
28305;BMP280;15569;42.652;23.040;2022-09-06T07:54:51;93647.38;;;22.35
28305;BMP280;15569;42.652;23.040;2022-09-06T07:57:16;93653.88;;;23.13
28305;BMP280;15569;42.652;23.040;2022-09-06T07:59:42;93652.19;;;23.56
28305;BMP280;15569;42.652;23.040;2022-09-06T08:02:07;93649.72;;;23.92
28305;BMP280;15569;42.652;23.040;2022-09-06T08:04:32;93649.63;;;22.46
28305;BMP280;15569;42.652;23.040;2022-09-06T08:06:58;93646.09;;;22.44
28305;BMP280;15569;42.652;23.040;2022-09-06T08:09:25;93649.06;;;21.63
28305;BMP280;15569;42.652;23.040;2022-09-06T08:11:50;93643.16;;;21.42
28305;BMP280;15569;42.652;23.040;2022-09-06T08:14:16;93652.63;;;22.15
28305;BMP280;15569;42.652;23.040;2022-09-06T08:16:42;93642.22;;;21.68
28305;BMP280;15569;42.652;23.040;2022-09-06T08:19:07;93645.53;;;22.51
28305;BMP280;15569;42.652;23.040;2022-09-06T08:21:33;93639.22;;;22.47
28305;BMP280;15569;42.652;23.040;2022-09-06T08:26:35;93646.16;;;23.06
28305;BMP280;15569;42.652;23.040;2022-09-06T08:29:05;93632.09;;;23.59
28305;BMP280;15569;42.652;23.040;2022-09-06T08:31:33;93630.41;;;23.26
28305;BMP280;15569;42.652;23.040;2022-09-06T08:33:59;93629.47;;;23.77
28305;BMP280;15569;42.652;23.040;2022-09-06T08:36:25;93636.06;;;24.24
28305;BMP280;15569;42.652;23.040;2022-09-06T08:38:54;93627.19;;;24.60
28305;BMP280;15569;42.652;23.040;2022-09-06T08:41:23;93625.16;;;24.84
28305;BMP280;15569;42.652;23.040;2022-09-06T08:43:54;93626.59;;;24.97
28305;BMP280;15569;42.652;23.040;2022-09-06T08:46:28;93616.22;;;25.24
28305;BMP280;15569;42.652;23.040;2022-09-06T08:48:55;93608.56;;;25.44
28305;BMP280;15569;42.652;23.040;2022-09-06T08:54:27;93612.03;;;25.67
28305;BMP280;15569;42.652;23.040;2022-09-06T08:59:27;93603.03;;;25.42
28305;BMP280;15569;42.652;23.040;2022-09-06T09:02:10;93598.81;;;25.90
28305;BMP280;15569;42.652;23.040;2022-09-06T09:04:56;93599.44;;;26.18
28305;BMP280;15569;42.652;23.040;2022-09-06T09:09:52;93597.31;;;26.21
28305;BMP280;15569;42.652;23.040;2022-09-06T09:12:21;93572.81;;;26.45
28305;BMP280;15569;42.652;23.040;2022-09-06T09:14:51;93588.03;;;26.72
28305;BMP280;15569;42.652;23.040;2022-09-06T09:17:24;93582.47;;;26.68
28305;BMP280;15569;42.652;23.040;2022-09-06T09:19:50;93578.34;;;26.59
28305;BMP280;15569;42.652;23.040;2022-09-06T09:22:18;93586.28;;;25.14
28305;BMP280;15569;42.652;23.040;2022-09-06T09:24:45;93589.09;;;23.62
28305;BMP280;15569;42.652;23.040;2022-09-06T09:27:15;93579.00;;;23.13
28305;BMP280;15569;42.652;23.040;2022-09-06T09:32:38;93570.63;;;24.05
28305;BMP280;15569;42.652;23.040;2022-09-06T09:38:10;93562.63;;;25.17
28305;BMP280;15569;42.652;23.040;2022-09-06T09:40:39;93573.28;;;23.81
28305;BMP280;15569;42.652;23.040;2022-09-06T09:43:14;93571.94;;;23.92
28305;BMP280;15569;42.652;23.040;2022-09-06T09:45:40;93576.38;;;24.43
28305;BMP280;15569;42.652;23.040;2022-09-06T09:48:35;93574.16;;;24.11
28305;BMP280;15569;42.652;23.040;2022-09-06T09:53:52;93559.72;;;24.47
28305;BMP280;15569;42.652;23.040;2022-09-06T09:56:28;93553.59;;;25.29
28305;BMP280;15569;42.652;23.040;2022-09-06T09:58:57;93559.09;;;25.87
28305;BMP280;15569;42.652;23.040;2022-09-06T10:01:28;93548.53;;;26.24
28305;BMP280;15569;42.652;23.040;2022-09-06T10:04:18;93556.09;;;26.47
28305;BMP280;15569;42.652;23.040;2022-09-06T10:06:44;93544.97;;;26.41
28305;BMP280;15569;42.652;23.040;2022-09-06T10:09:34;93543.59;;;26.40
28305;BMP280;15569;42.652;23.040;2022-09-06T10:12:00;93546.88;;;26.71
28305;BMP280;15569;42.652;23.040;2022-09-06T10:14:46;93542.34;;;27.22
28305;BMP280;15569;42.652;23.040;2022-09-06T10:17:21;93549.19;;;27.39
28305;BMP280;15569;42.652;23.040;2022-09-06T10:19:52;93550.06;;;27.15
28305;BMP280;15569;42.652;23.040;2022-09-06T10:28:02;93527.13;;;25.72
28305;BMP280;15569;42.652;23.040;2022-09-06T10:30:32;93532.72;;;25.14
28305;BMP280;15569;42.652;23.040;2022-09-06T10:35:38;93537.59;;;25.59
28305;BMP280;15569;42.652;23.040;2022-09-06T10:41:31;93526.41;;;25.77
28305;BMP280;15569;42.652;23.040;2022-09-06T10:46:36;93530.59;;;27.09
28305;BMP280;15569;42.652;23.040;2022-09-06T10:49:03;93530.94;;;27.50
28305;BMP280;15569;42.652;23.040;2022-09-06T10:51:48;93524.91;;;27.21
28305;BMP280;15569;42.652;23.040;2022-09-06T10:54:20;93527.88;;;26.99
28305;BMP280;15569;42.652;23.040;2022-09-06T10:59:34;93514.47;;;27.89
28305;BMP280;15569;42.652;23.040;2022-09-06T11:02:11;93523.19;;;28.21
28305;BMP280;15569;42.652;23.040;2022-09-06T11:04:42;93524.78;;;28.57
28305;BMP280;15569;42.652;23.040;2022-09-06T11:07:29;93524.16;;;28.97
28305;BMP280;15569;42.652;23.040;2022-09-06T11:12:50;93517.31;;;28.41
28305;BMP280;15569;42.652;23.040;2022-09-06T11:15:18;93513.56;;;29.03
28305;BMP280;15569;42.652;23.040;2022-09-06T11:20:35;93518.56;;;28.50
28305;BMP280;15569;42.652;23.040;2022-09-06T11:25:53;93517.31;;;29.30
28305;BMP280;15569;42.652;23.040;2022-09-06T11:28:38;93507.06;;;29.55
28305;BMP280;15569;42.652;23.040;2022-09-06T11:31:04;93513.22;;;29.64
28305;BMP280;15569;42.652;23.040;2022-09-06T11:33:31;93494.09;;;29.74
28305;BMP280;15569;42.652;23.040;2022-09-06T11:36:36;93500.09;;;29.89
28305;BMP280;15569;42.652;23.040;2022-09-06T11:39:02;93490.75;;;30.01
28305;BMP280;15569;42.652;23.040;2022-09-06T11:41:33;93493.19;;;30.49
28305;BMP280;15569;42.652;23.040;2022-09-06T11:43:59;93484.09;;;30.77
28305;BMP280;15569;42.652;23.040;2022-09-06T11:49:03;93481.84;;;31.12
28305;BMP280;15569;42.652;23.040;2022-09-06T11:51:36;93485.50;;;31.33
28305;BMP280;15569;42.652;23.040;2022-09-06T11:56:55;93479.34;;;30.72
28305;BMP280;15569;42.652;23.040;2022-09-06T12:02:07;93461.34;;;31.18
28305;BMP280;15569;42.652;23.040;2022-09-06T12:07:23;93455.34;;;31.05
28305;BMP280;15569;42.652;23.040;2022-09-06T12:09:49;93464.94;;;31.41
28305;BMP280;15569;42.652;23.040;2022-09-06T12:12:47;93462.22;;;31.37
28305;BMP280;15569;42.652;23.040;2022-09-06T12:15:31;93462.84;;;31.41
28305;BMP280;15569;42.652;23.040;2022-09-06T12:17:58;93454.06;;;31.53
28305;BMP280;15569;42.652;23.040;2022-09-06T12:25:59;93451.19;;;31.55
28305;BMP280;15569;42.652;23.040;2022-09-06T12:28:32;93449.28;;;32.65
28305;BMP280;15569;42.652;23.040;2022-09-06T12:30:59;93449.16;;;32.69
28305;BMP280;15569;42.652;23.040;2022-09-06T12:33:29;93462.38;;;32.06
28305;BMP280;15569;42.652;23.040;2022-09-06T12:36:16;93454.63;;;31.82
28305;BMP280;15569;42.652;23.040;2022-09-06T12:38:57;93456.50;;;32.14
28305;BMP280;15569;42.652;23.040;2022-09-06T12:41:25;93456.06;;;32.28
28305;BMP280;15569;42.652;23.040;2022-09-06T12:43:51;93439.88;;;32.29
28305;BMP280;15569;42.652;23.040;2022-09-06T12:46:17;93451.19;;;32.49
28305;BMP280;15569;42.652;23.040;2022-09-06T12:48:58;93445.88;;;32.39
28305;BMP280;15569;42.652;23.040;2022-09-06T12:51:24;93436.44;;;32.26
28305;BMP280;15569;42.652;23.040;2022-09-06T12:53:54;93431.97;;;32.77
28305;BMP280;15569;42.652;23.040;2022-09-06T12:56:22;93426.47;;;31.60
28305;BMP280;15569;42.652;23.040;2022-09-06T12:58:48;93420.63;;;30.90
28305;BMP280;15569;42.652;23.040;2022-09-06T13:01:15;93422.72;;;30.35
28305;BMP280;15569;42.652;23.040;2022-09-06T13:06:21;93425.81;;;29.90
28305;BMP280;15569;42.652;23.040;2022-09-06T13:08:52;93421.81;;;29.44
28305;BMP280;15569;42.652;23.040;2022-09-06T13:11:24;93421.53;;;29.22
28305;BMP280;15569;42.652;23.040;2022-09-06T13:13:53;93432.00;;;28.85
28305;BMP280;15569;42.652;23.040;2022-09-06T13:16:24;93427.88;;;28.35
28305;BMP280;15569;42.652;23.040;2022-09-06T13:18:51;93442.25;;;28.07
28305;BMP280;15569;42.652;23.040;2022-09-06T13:21:31;93427.84;;;27.89
28305;BMP280;15569;42.652;23.040;2022-09-06T13:23:57;93430.34;;;27.56
28305;BMP280;15569;42.652;23.040;2022-09-06T13:26:37;93442.34;;;27.44
28305;BMP280;15569;42.652;23.040;2022-09-06T13:31:51;93432.00;;;27.27
28305;BMP280;15569;42.652;23.040;2022-09-06T13:34:29;93446.72;;;27.25
28305;BMP280;15569;42.652;23.040;2022-09-06T13:37:01;93446.09;;;27.17
28305;BMP280;15569;42.652;23.040;2022-09-06T13:39:32;93432.16;;;27.15
28305;BMP280;15569;42.652;23.040;2022-09-06T13:42:07;93427.41;;;26.99
28305;BMP280;15569;42.652;23.040;2022-09-06T13:44:35;93435.66;;;27.11
28305;BMP280;15569;42.652;23.040;2022-09-06T13:47:01;93438.41;;;27.15
28305;BMP280;15569;42.652;23.040;2022-09-06T13:49:27;93438.41;;;27.15
28305;BMP280;15569;42.652;23.040;2022-09-06T13:51:56;93439.22;;;27.06
28305;BMP280;15569;42.652;23.040;2022-09-06T13:54:22;93434.25;;;27.16
28305;BMP280;15569;42.652;23.040;2022-09-06T13:56:48;93429.47;;;27.05
28305;BMP280;15569;42.652;23.040;2022-09-06T13:59:14;93434.31;;;27.08
28305;BMP280;15569;42.652;23.040;2022-09-06T14:01:42;93437.91;;;26.95
28305;BMP280;15569;42.652;23.040;2022-09-06T14:04:10;93433.69;;;27.02
28305;BMP280;15569;42.652;23.040;2022-09-06T14:06:36;93429.34;;;27.17
28305;BMP280;15569;42.652;23.040;2022-09-06T14:09:02;93424.47;;;27.17
28305;BMP280;15569;42.652;23.040;2022-09-06T14:11:27;93424.03;;;27.57
28305;BMP280;15569;42.652;23.040;2022-09-06T14:13:53;93429.72;;;27.45
28305;BMP280;15569;42.652;23.040;2022-09-06T14:16:19;93422.94;;;27.28
28305;BMP280;15569;42.652;23.040;2022-09-06T14:18:44;93427.22;;;27.19
28305;BMP280;15569;42.652;23.040;2022-09-06T14:21:10;93418.22;;;27.13
28305;BMP280;15569;42.652;23.040;2022-09-06T14:23:35;93425.94;;;27.10
28305;BMP280;15569;42.652;23.040;2022-09-06T14:26:02;93427.84;;;27.24
28305;BMP280;15569;42.652;23.040;2022-09-06T14:28:30;93422.34;;;27.18
28305;BMP280;15569;42.652;23.040;2022-09-06T14:30:55;93417.63;;;27.00
28305;BMP280;15569;42.652;23.040;2022-09-06T14:33:21;93430.91;;;26.98
28305;BMP280;15569;42.652;23.040;2022-09-06T14:35:47;93425.38;;;26.94
28305;BMP280;15569;42.652;23.040;2022-09-06T14:38:13;93416.97;;;26.98
28305;BMP280;15569;42.652;23.040;2022-09-06T14:40:39;93423.41;;;26.82
28305;BMP280;15569;42.652;23.040;2022-09-06T14:43:08;93422.03;;;26.79
28305;BMP280;15569;42.652;23.040;2022-09-06T14:45:35;93418.00;;;26.56
28305;BMP280;15569;42.652;23.040;2022-09-06T14:48:01;93413.84;;;26.55
28305;BMP280;15569;42.652;23.040;2022-09-06T14:50:27;93423.03;;;26.38
28305;BMP280;15569;42.652;23.040;2022-09-06T14:52:53;93421.63;;;26.41
28305;BMP280;15569;42.652;23.040;2022-09-06T14:55:18;93409.03;;;26.42
28305;BMP280;15569;42.652;23.040;2022-09-06T14:57:43;93413.94;;;26.41
28305;BMP280;15569;42.652;23.040;2022-09-06T15:00:10;93415.34;;;26.40
28305;BMP280;15569;42.652;23.040;2022-09-06T15:02:36;93408.34;;;26.41
28305;BMP280;15569;42.652;23.040;2022-09-06T15:05:02;93416.69;;;26.47
28305;BMP280;15569;42.652;23.040;2022-09-06T15:07:28;93416.72;;;26.39
