sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:00:32;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:03:34;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:06:36;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:09:38;2;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:12:40;2;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:15:42;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:18:44;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:21:46;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:24:48;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:27:54;6;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:30:56;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:33:58;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:37:01;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:40:04;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:43:07;4;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:46:12;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:49:18;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:52:23;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:55:27;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T00:58:29;4;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:01:32;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:04:35;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:07:53;6;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:11:17;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:14:29;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:17:46;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:20:59;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:24:27;5;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:27:52;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:31:14;6;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:34:22;6;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:37:25;6;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:40:29;7;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:43:34;4;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:46:42;5;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:49:58;8;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:53:10;3;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:56:21;5;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T01:59:40;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:02:53;5;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:06:02;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:09:10;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:12:15;5;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:15:21;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:18:29;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:21:35;9;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:24:41;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:27:44;3;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:30:48;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:33:51;4;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:36:54;5;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:39:57;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:42:58;6;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:46:01;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:49:03;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:52:05;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:55:08;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T02:58:10;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:01:13;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:04:18;4;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:07:19;5;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:10:22;7;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:13:24;7;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:16:27;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:19:29;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:22:30;5;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:25:33;6;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:28:34;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:31:36;5;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:34:38;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:37:40;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:40:43;6;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:43:46;7;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:46:48;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:49:50;6;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:52:51;5;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:55:55;6;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T03:58:58;8;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:02:01;6;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:05:05;7;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:08:07;8;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:11:09;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:14:11;7;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:17:13;6;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:20:15;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:23:18;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:26:21;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:29:23;9;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:32:24;7;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:35:27;10;8;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:38:30;6;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:41:34;7;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:44:36;7;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:47:38;9;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:50:40;7;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:53:42;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:56:44;8;8;
67892;PMS7003;54688;52.376;16.744;2022-09-06T04:59:46;7;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:02:48;11;8;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:05:51;7;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:08:54;9;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:11:56;10;8;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:14:59;9;8;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:18:01;8;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:21:05;10;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:24:07;10;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:27:09;6;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:30:12;9;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:33:18;8;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:36:21;6;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:39:23;10;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:42:25;9;8;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:45:26;9;9;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:48:28;10;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:51:30;7;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:54:32;9;8;
67892;PMS7003;54688;52.376;16.744;2022-09-06T05:57:34;8;8;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:00:36;11;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:03:38;10;9;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:06:41;7;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:09:43;6;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:12:44;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:15:47;7;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:18:48;9;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:21:50;6;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:24:53;8;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:27:55;7;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:30:57;10;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:33:59;7;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:37:00;8;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:40:04;6;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:43:07;9;7;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:46:10;6;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:49:12;10;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:52:14;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:55:16;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T06:58:18;5;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:01:21;6;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:04:23;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:07:27;9;9;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:10:28;5;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:13:30;8;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:16:33;5;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:19:35;4;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:22:37;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:25:39;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:28:41;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:31:44;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:34:45;5;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:37:51;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:40:55;6;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:43:58;6;5;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:46:59;5;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:50:02;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:53:06;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:56:11;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T07:59:13;6;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:02:15;5;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:05:17;4;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:08:20;7;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:14:20;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:17:22;3;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:20:25;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:23:26;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:26:30;5;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:29:32;3;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:32:34;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:35:35;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:38:37;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:41:46;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:44:50;5;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:47:55;4;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:51:11;4;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:54:20;5;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T08:57:35;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:00:39;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:03:42;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:06:50;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:12:56;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:15:58;2;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:19:02;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:22:05;4;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:25:11;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:28:19;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:31:32;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:34:36;2;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:40:41;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:43:55;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:46:57;5;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:49:59;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:53:06;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T09:56:10;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:02:22;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:05:25;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:08:29;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:11:38;1;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:14:43;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:17:48;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:20:54;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:24:05;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:27:12;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:30:28;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:33:38;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:36:48;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:40:02;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:43:10;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:46:15;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:49:19;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:52:25;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:55:29;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T10:58:35;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:01:41;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:04:47;1;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:07:52;2;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:10:57;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:14:04;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:17:11;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:20:19;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:23:33;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:26:43;2;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:29:47;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:32:51;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:36:16;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:39:26;2;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:45:12;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:48:47;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:51:49;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:54:52;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T11:57:57;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:01:34;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:05:09;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:08:25;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:11:34;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:14:39;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:17:45;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:21:03;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:24:07;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:27:12;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:30:30;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:33:35;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:36:48;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:39:55;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:42:58;1;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:46:04;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:49:08;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:52:13;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:55:20;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T12:58:27;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:01:32;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:04:40;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:07:44;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:10:47;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:13:51;1;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:16:55;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:19:57;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:23:08;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:26:11;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:29:21;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:32:25;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:35:30;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:38:37;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:41:39;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:44:41;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:47:44;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:50:46;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:53:49;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:56:51;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T13:59:53;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:02:55;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:05:57;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:09:00;4;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:12:04;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:15:07;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:18:10;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:21:12;1;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:24:15;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:27:17;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:30:20;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:33:22;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:36:27;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:39:30;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:42:32;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:48:35;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:51:38;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:54:40;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T14:57:42;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:00:44;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:03:49;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:06:51;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:09:53;3;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:12:56;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:15:58;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:19:05;1;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:22:07;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:25:10;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:28:12;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:31:14;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:34:17;3;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:37:19;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:40:22;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:43:24;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:46:43;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:49:46;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:52:48;2;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:55:56;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T15:58:59;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:02:02;3;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:05:05;4;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:08:07;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:11:11;3;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:14:14;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:17:16;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:20:20;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:23:22;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:26:26;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:29:29;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:32:30;1;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:35:38;3;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:38:41;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:41:45;3;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:44:46;5;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:47:49;2;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:50:50;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:53:54;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:56:56;2;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T16:59:59;0;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:03:03;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:06:06;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:09:09;2;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:12:11;4;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:15:13;3;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:18:16;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:21:20;3;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:24:22;5;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:27:25;2;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:30:26;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:33:29;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:36:33;5;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:39:36;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:42:38;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:45:41;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:48:43;4;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:51:45;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:54:47;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T17:57:49;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:00:51;2;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:03:52;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:06:55;3;0;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:09:57;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:12:58;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:16:02;4;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:19:07;3;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:22:10;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:25:12;3;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:28:14;5;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:31:18;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:34:21;1;1;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:37:23;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:40:26;4;4;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:43:29;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:46:34;4;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:49:36;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:52:39;6;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:55:41;3;3;
67892;PMS7003;54688;52.376;16.744;2022-09-06T18:58:44;7;6;
67892;PMS7003;54688;52.376;16.744;2022-09-06T19:04:46;2;2;
67892;PMS7003;54688;52.376;16.744;2022-09-06T19:07:48;3;1;
