sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:01:46;29.00;;;19.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:04:48;28.00;;;19.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:07:50;25.50;;;19.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:10:52;24.90;;;18.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:13:53;26.90;;;17.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:16:55;24.70;;;17.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:19:57;24.50;;;18.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:22:59;22.50;;;17.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:26:01;25.00;;;17.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:29:03;25.20;;;17.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:32:06;26.30;;;19.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:35:08;32.10;;;21.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:38:12;31.90;;;21.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:41:15;27.70;;;19.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:44:17;26.30;;;17.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:47:19;24.20;;;17.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:50:21;22.90;;;17.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:53:24;23.90;;;16.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:56:26;22.60;;;15.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T00:59:29;23.10;;;16.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:02:31;24.00;;;16.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:05:38;23.30;;;17.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:08:46;24.40;;;17.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:12:12;20.80;;;15.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:15:26;24.40;;;17.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:18:31;24.10;;;16.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:21:33;21.70;;;16.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:24:35;22.30;;;16.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:27:38;24.10;;;17.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:34:10;23.50;;;16.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:37:18;24.70;;;17.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:40:23;22.80;;;16.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:43:26;24.40;;;17.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:46:28;25.00;;;18.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:49:30;26.20;;;18.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:52:32;26.60;;;19.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:55:34;28.70;;;19.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T01:58:35;24.50;;;18.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:01:37;26.00;;;18.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:04:39;24.20;;;17.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:07:41;24.10;;;17.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:10:43;23.40;;;17.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:13:45;23.60;;;17.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:16:47;26.00;;;17.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:19:49;25.90;;;18.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:22:51;25.40;;;18.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:25:53;23.00;;;17.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:28:54;24.10;;;17.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:31:56;25.70;;;18.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:34:58;23.40;;;17.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:38:00;25.50;;;18.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:41:02;27.50;;;20.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:44:03;28.50;;;20.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:47:05;28.00;;;19.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:50:08;29.80;;;18.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:53:10;26.30;;;19.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:56:15;28.10;;;21.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T02:59:18;26.90;;;19.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:02:20;25.90;;;18.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:05:22;25.30;;;18.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:08:24;26.30;;;18.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:11:26;25.80;;;18.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:14:28;25.20;;;18.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:17:30;24.50;;;18.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:20:31;25.20;;;19.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:23:33;23.50;;;18.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:26:35;23.90;;;18.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:29:37;22.20;;;17.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:32:39;23.20;;;17.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:35:41;25.20;;;17.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:38:43;24.00;;;18.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:41:45;23.90;;;18.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:44:46;24.30;;;18.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:47:48;22.90;;;17.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:50:50;22.00;;;16.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:53:52;21.90;;;16.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:56:54;23.70;;;17.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T03:59:56;21.40;;;16.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:02:57;22.20;;;16.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:05:59;22.20;;;16.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:09:01;21.90;;;17.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:12:03;22.10;;;17.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:15:06;24.20;;;17.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:18:08;22.20;;;17.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:21:10;22.20;;;16.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:24:12;22.60;;;18.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:27:14;21.60;;;17.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:30:16;24.60;;;18.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:33:18;23.80;;;18.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:36:20;22.50;;;18.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:39:22;24.90;;;18.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:42:24;23.70;;;18.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:45:25;22.10;;;18.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:48:28;24.20;;;18.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:51:29;22.40;;;18.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:54:31;25.20;;;19.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T04:57:33;24.80;;;19.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:00:35;23.70;;;18.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:03:37;22.20;;;18.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:06:38;22.00;;;18.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:09:40;22.00;;;18.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:12:42;24.00;;;19.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:15:44;23.50;;;18.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:18:46;21.90;;;17.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:21:47;22.20;;;18.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:24:50;21.60;;;18.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:27:52;21.00;;;17.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:30:54;23.70;;;18.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:33:56;21.40;;;18.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:36:58;22.50;;;17.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:39:59;22.50;;;18.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:43:01;21.10;;;17.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:46:03;19.50;;;16.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:49:05;19.70;;;17.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:52:07;21.90;;;17.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:55:09;21.50;;;17.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T05:58:12;21.10;;;17.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:01:15;20.00;;;17.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:04:17;19.80;;;17.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:07:19;20.50;;;18.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:10:21;20.50;;;18.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:13:23;20.60;;;18.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:16:25;23.00;;;19.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:19:27;20.40;;;17.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:22:29;21.00;;;17.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:25:30;18.70;;;16.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:28:32;18.60;;;16.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:31:34;18.70;;;16.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:34:36;20.90;;;16.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:37:38;18.60;;;16.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:40:39;18.20;;;16.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:43:41;19.90;;;16.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:46:43;18.20;;;16.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:49:46;17.50;;;15.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:52:48;17.00;;;15.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:55:50;16.10;;;14.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T06:58:52;16.50;;;14.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:01:54;16.90;;;15.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:04:56;17.20;;;15.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:07:58;16.10;;;14.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:10:59;16.60;;;15.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:14:01;16.70;;;15.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:17:04;17.50;;;15.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:20:06;17.30;;;15.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:23:08;16.60;;;14.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:26:11;18.10;;;15.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:29:13;16.20;;;14.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:32:15;16.90;;;15.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:35:17;16.10;;;14.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:38:18;15.40;;;13.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:41:22;16.20;;;14.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:44:24;16.00;;;14.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:47:26;15.10;;;13.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:50:28;15.50;;;13.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:53:29;15.90;;;14.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:56:31;17.60;;;16.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T07:59:33;16.20;;;14.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:02:35;16.60;;;15.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:05:39;16.40;;;14.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:08:41;15.60;;;14.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:11:43;15.90;;;14.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:14:45;15.60;;;14.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:17:46;15.40;;;13.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:20:48;15.10;;;13.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:23:52;15.40;;;13.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:26:54;16.20;;;14.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:29:56;14.30;;;12.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:32:58;14.90;;;13.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:36:03;15.10;;;13.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:39:08;15.00;;;13.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:42:33;15.50;;;14.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:45:43;15.60;;;14.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:48:53;15.30;;;13.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:51:59;15.30;;;13.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:55:11;16.20;;;14.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T08:58:16;16.00;;;14.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:01:19;16.60;;;15.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:04:21;16.50;;;14.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:07:26;16.90;;;14.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:10:29;17.50;;;15.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:13:31;17.40;;;15.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:16:34;18.30;;;16.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:19:38;18.30;;;16.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:22:42;19.40;;;17.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:25:44;19.90;;;18.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:28:49;21.40;;;19.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:31:52;20.70;;;18.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:34:54;19.80;;;18.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:37:59;20.10;;;18.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:41:02;19.00;;;17.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:44:16;19.40;;;17.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:47:21;19.60;;;18.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:50:23;19.50;;;17.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:53:26;18.20;;;16.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:56:51;18.30;;;16.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T09:59:53;20.80;;;18.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:02:55;19.80;;;18.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:05:58;19.40;;;17.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:09:00;19.70;;;18.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:12:10;19.10;;;17.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:15:16;18.90;;;17.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:18:19;19.70;;;18.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:21:27;19.10;;;17.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:24:42;18.50;;;16.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:28:03;20.00;;;18.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:31:11;21.50;;;19.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:34:25;20.60;;;19.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:37:35;21.50;;;19.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:40:38;24.40;;;22.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:43:41;28.10;;;26.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:46:49;33.60;;;31.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:49:52;37.80;;;35.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:53:04;43.40;;;40.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:56:16;53.30;;;50.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T10:59:18;62.60;;;59.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:02:47;69.90;;;66.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:05:49;80.80;;;76.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:08:51;92.10;;;87.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:11:56;103.60;;;98.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:14:59;89.70;;;85.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:21:16;115.60;;;109.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:24:18;96.00;;;91.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:27:37;98.80;;;93.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:30:42;92.10;;;87.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:33:44;93.30;;;88.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:36:47;101.30;;;96.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:39:55;96.50;;;91.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:42:58;100.90;;;95.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:46:00;99.70;;;94.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:49:03;106.10;;;100.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:52:06;111.90;;;106.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T11:55:09;108.70;;;103.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:01:25;118.40;;;112.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:04:28;117.80;;;111.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:07:30;115.90;;;110.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:10:31;116.60;;;110.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:13:33;122.00;;;115.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:16:35;126.70;;;120.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:19:40;126.80;;;120.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:22:43;121.50;;;115.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:25:53;119.90;;;113.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:28:56;114.60;;;108.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:31:59;102.40;;;97.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:35:04;100.10;;;94.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:38:07;103.90;;;97.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:41:09;67.80;;;64.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:44:11;74.10;;;69.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:47:13;60.00;;;56.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:50:14;63.50;;;59.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:53:18;54.00;;;50.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:56:20;48.20;;;45.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T12:59:22;49.70;;;46.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:02:24;56.30;;;52.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:05:26;53.40;;;50.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:08:28;57.10;;;53.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:11:30;50.80;;;48.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:14:32;54.20;;;50.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:17:33;50.00;;;47.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:20:35;48.90;;;46.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:23:37;48.20;;;45.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:26:39;50.50;;;47.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:29:41;46.60;;;43.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:32:43;45.60;;;43.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:35:45;41.40;;;39.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:38:47;38.20;;;36.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:41:48;39.00;;;36.60;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:44:50;40.10;;;37.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:47:52;39.30;;;37.00;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:50:54;43.30;;;40.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:53:56;37.70;;;35.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T13:56:58;38.50;;;36.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:00:00;38.40;;;36.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:03:02;40.40;;;38.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:06:04;39.50;;;37.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:09:06;41.60;;;39.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:12:08;39.20;;;36.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:15:10;41.10;;;38.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:18:12;42.30;;;39.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:21:14;40.60;;;38.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:24:16;39.20;;;36.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:27:18;40.50;;;38.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:30:19;37.90;;;35.70;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:33:21;37.80;;;35.50;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:36:23;35.90;;;33.80;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:39:25;39.50;;;37.10;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:42:27;37.50;;;35.30;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:45:29;36.60;;;34.40;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:48:31;33.30;;;31.20;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:51:33;35.10;;;32.90;;
71746;SDS011;60774;51.22440180;17.37308766;2023-06-10T14:54:36;36.60;;;34.30;;
