sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:01:40;35.50;29.00;18.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:04:41;32.00;28.50;18.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:07:45;31.00;27.50;18.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:10:47;27.00;26.00;18.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:13:47;28.75;28.00;18.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:16:48;30.50;28.00;18.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:19:50;29.50;27.00;18.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:22:51;28.75;26.00;18.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:25:52;29.00;25.00;17.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:28:54;30.00;27.00;16.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:31:55;28.00;24.50;15.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:34:58;26.25;21.50;15.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:37:59;25.00;22.50;16.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:41:00;22.75;21.50;15.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:44:01;21.00;21.00;14.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:47:03;20.00;18.75;13.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:50:04;20.00;18.75;11.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:53:06;18.00;17.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:56:07;16.00;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T00:59:09;12.00;12.00;5.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:02:10;14.00;14.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:05:12;14.00;12.00;4.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:11:18;12.25;10.50;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:14:21;11.75;10.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:17:23;12.00;9.25;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:20:25;11.50;9.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:23:27;11.25;11.00;4.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:26:29;13.75;12.75;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:29:33;10.25;9.50;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:32:40;9.25;9.25;4.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:35:41;9.00;9.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:38:44;13.00;12.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:41:48;12.00;10.25;4.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:44:49;10.00;10.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:47:50;12.00;11.75;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:50:51;9.25;9.25;5.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:53:52;9.00;9.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:56:54;10.00;9.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T01:59:55;13.00;11.50;5.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:02:56;14.75;13.75;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:05:57;16.00;15.00;6.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:08:59;17.50;16.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:12:02;17.50;17.50;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:15:04;17.00;17.00;6.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:18:05;20.50;18.50;6.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:21:06;17.50;16.00;6.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:24:07;19.00;16.75;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:27:10;19.00;18.50;8.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:30:11;27.75;24.75;16.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:33:13;25.00;24.00;16.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:36:15;21.00;20.00;10.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:39:16;18.75;18.75;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:42:23;19.00;17.75;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:45:25;21.00;18.25;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:48:28;19.00;18.25;8.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:51:30;19.50;18.50;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:54:35;21.25;20.00;11.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T02:57:37;20.25;20.25;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:00:40;20.00;20.00;10.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:03:43;19.00;18.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:06:46;17.00;16.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:09:55;16.00;14.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:12:55;15.75;13.25;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:15:58;15.00;12.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:19:01;16.75;13.75;6.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:22:13;19.50;17.50;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:25:34;18.00;15.00;5.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:28:35;15.00;13.50;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:31:36;17.00;14.50;7.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:34:40;16.00;14.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:37:42;14.25;13.00;6.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:40:43;16.25;16.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:43:45;17.00;17.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:46:48;18.75;16.75;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:49:49;18.25;17.75;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:52:51;21.25;18.00;9.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:55:55;19.50;16.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T03:59:00;19.00;15.75;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:02:02;18.00;15.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:05:05;19.00;17.00;8.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:08:07;20.75;18.50;9.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:11:08;22.50;19.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:14:09;22.00;17.00;8.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:17:12;20.75;18.75;9.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:20:13;17.00;17.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:23:18;16.25;15.25;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:26:20;17.25;16.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:29:23;19.00;17.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:32:27;17.00;15.25;7.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:35:28;14.00;13.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:38:32;13.00;11.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:41:35;11.50;10.50;5.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:44:36;16.00;15.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:47:37;11.00;9.25;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:50:39;7.00;7.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:53:41;11.75;11.25;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:56:42;10.00;10.00;4.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T04:59:43;10.25;9.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:02:44;7.00;7.00;3.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:05:45;8.00;8.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:08:47;9.75;9.75;3.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:11:48;8.00;6.75;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:14:49;6.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:17:50;8.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:20:52;7.00;6.50;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:23:54;8.00;7.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:26:56;9.00;8.25;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:29:57;7.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:32:58;10.00;9.00;4.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:35:59;8.50;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:39:00;7.25;7.25;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:42:02;9.00;9.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:45:03;9.25;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:48:04;8.25;7.25;3.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:51:05;11.00;9.50;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:54:07;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T05:57:08;8.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:00:09;7.50;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:03:13;6.75;6.25;3.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:06:15;6.25;6.25;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:09:16;6.50;5.75;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:12:17;9.00;8.75;4.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:15:18;11.50;11.25;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:18:19;8.50;7.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:21:21;7.00;6.75;3.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:24:22;7.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:27:23;7.00;7.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:30:24;8.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:33:25;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:36:27;7.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:39:28;7.50;7.50;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:42:29;7.00;7.00;3.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:45:44;6.00;6.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:48:46;7.00;7.00;3.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:51:47;6.50;4.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:54:48;5.00;4.25;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T06:57:49;6.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:00:50;7.00;6.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:03:51;7.00;7.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:06:52;7.25;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:09:53;4.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:13:00;5.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:16:01;5.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:19:03;5.00;5.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:22:04;4.00;3.75;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:25:05;3.25;3.25;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:28:06;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:31:08;6.00;6.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:34:09;6.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:37:10;4.25;4.25;1.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:40:11;4.75;4.50;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:43:12;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:46:14;7.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:49:15;7.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:52:16;7.75;6.75;2.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:55:17;5.25;4.25;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T07:58:18;5.00;5.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:01:19;4.75;4.75;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:04:20;5.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:07:22;7.00;7.00;2.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:10:24;6.25;6.25;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:13:25;6.00;6.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:16:27;6.00;6.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:19:28;4.00;4.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:22:29;5.00;5.00;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:25:30;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:28:31;3.75;3.75;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:31:32;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:34:36;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:37:37;4.50;4.50;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:40:39;9.50;9.50;4.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:43:48;17.00;15.00;7.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:46:53;13.75;10.75;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:49:56;7.00;7.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:53:01;8.00;8.00;3.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:56:04;7.00;5.50;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T08:59:07;5.00;4.50;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:02:09;4.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:05:10;6.50;6.50;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:08:12;47.75;40.25;27.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:11:13;46.00;38.00;26.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:14:14;27.25;25.00;17.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:17:17;16.50;14.25;6.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:20:18;12.00;10.50;5.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:23:19;8.00;7.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:26:20;7.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:29:28;8.00;7.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:32:29;7.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:35:31;12.25;10.75;7.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:38:34;20.25;18.00;10.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:41:39;20.00;17.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:44:40;18.00;16.50;7.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:47:41;14.50;14.50;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:50:45;9.50;9.50;5.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:53:55;7.50;7.50;4.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:56:56;8.50;8.50;4.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T09:59:59;8.00;8.00;5.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:03:12;9.00;9.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:06:22;7.75;7.75;4.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:09:23;10.00;9.00;5.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:12:24;7.00;7.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:15:28;9.00;9.00;4.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:18:30;13.00;13.00;8.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:21:32;16.00;16.00;9.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:24:38;12.00;11.00;5.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:27:41;11.00;10.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:30:49;9.25;9.25;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:33:59;16.25;14.50;8.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:37:02;25.50;24.50;14.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:40:04;32.00;29.25;19.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:43:05;28.00;27.00;17.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:46:09;29.50;28.75;18.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:49:13;29.00;28.00;18.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:52:14;22.00;20.50;13.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:55:15;19.00;18.00;9.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T10:58:16;16.00;16.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:01:26;15.00;14.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:04:44;12.00;11.00;7.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:07:52;13.50;11.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:10:54;14.00;12.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:14:04;14.00;12.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:17:17;11.00;9.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:20:41;11.00;8.50;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:23:40;11.00;10.00;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:26:45;11.00;9.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:30:28;13.50;11.50;6.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:33:13;11.00;10.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:36:15;8.00;8.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:39:18;8.00;8.00;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:42:19;6.00;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:45:20;7.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:48:21;5.00;5.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:51:26;5.00;4.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:54:27;8.75;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T11:57:28;6.00;4.50;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:00:30;4.00;3.75;1.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:03:35;5.25;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:06:47;6.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:09:58;7.00;7.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:13:00;7.00;7.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:16:07;6.00;6.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:19:09;5.75;5.75;1.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:22:10;4.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:25:12;4.00;4.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:28:13;3.75;3.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:31:16;4.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:34:17;5.00;4.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:37:18;5.00;4.75;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:40:24;4.50;3.50;0.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:43:26;27.50;26.50;20.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:46:35;45.00;39.00;27.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:49:36;21.75;20.50;13.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:52:38;25.75;25.75;19.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:55:39;12.75;12.75;5.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T12:58:40;6.75;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:01:41;5.75;5.75;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:04:43;5.00;4.50;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:07:44;5.75;4.75;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:10:45;11.25;9.00;2.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:13:46;6.75;5.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:16:48;8.75;6.50;2.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:19:49;7.75;6.50;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:22:50;8.00;6.75;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:25:52;8.50;6.00;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:28:54;9.75;7.50;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:31:55;6.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:34:56;5.00;5.00;1.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:37:57;6.00;5.00;1.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:40:58;17.50;15.50;9.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:44:00;18.25;16.50;6.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:47:01;14.00;12.50;5.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:50:02;10.00;8.25;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:53:04;7.00;5.75;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:56:05;7.00;6.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T13:59:06;9.00;8.25;4.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T14:02:07;7.50;6.75;3.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T14:05:09;9.50;8.00;4.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T14:08:11;6.25;6.00;3.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T14:11:12;6.00;6.00;2.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T14:14:13;22.25;21.75;14.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T14:17:15;71.00;62.25;53.50
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T14:20:16;48.00;39.50;29.25
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T14:23:17;24.75;23.50;17.75
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T14:26:19;27.50;23.50;15.00
65973;PMS5003;52729;54.90601202;73.31667173;2023-06-10T14:29:22;19.00;18.50;9.00
