sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-06-10T00:00:45;95004.75;;;21.51
75773;BMP280;64381;0.000;0.000;2023-06-10T00:03:11;95003.41;;;21.52
75773;BMP280;64381;0.000;0.000;2023-06-10T00:05:36;95007.53;;;21.51
75773;BMP280;64381;0.000;0.000;2023-06-10T00:08:02;95001.97;;;21.51
75773;BMP280;64381;0.000;0.000;2023-06-10T00:10:27;94995.69;;;21.50
75773;BMP280;64381;0.000;0.000;2023-06-10T00:12:52;94995.09;;;21.52
75773;BMP280;64381;0.000;0.000;2023-06-10T00:15:18;94994.25;;;21.49
75773;BMP280;64381;0.000;0.000;2023-06-10T00:17:43;94997.03;;;21.49
75773;BMP280;64381;0.000;0.000;2023-06-10T00:20:09;94997.03;;;21.49
75773;BMP280;64381;0.000;0.000;2023-06-10T00:22:34;94997.03;;;21.49
75773;BMP280;64381;0.000;0.000;2023-06-10T00:25:00;95003.13;;;21.48
75773;BMP280;64381;0.000;0.000;2023-06-10T00:27:25;95001.84;;;21.49
75773;BMP280;64381;0.000;0.000;2023-06-10T00:29:50;94994.81;;;21.48
75773;BMP280;64381;0.000;0.000;2023-06-10T00:32:15;94997.59;;;21.48
75773;BMP280;64381;0.000;0.000;2023-06-10T00:34:41;94999.06;;;21.49
75773;BMP280;64381;0.000;0.000;2023-06-10T00:37:06;95001.09;;;21.48
75773;BMP280;64381;0.000;0.000;2023-06-10T00:39:31;95003.72;;;21.46
75773;BMP280;64381;0.000;0.000;2023-06-10T00:41:56;95003.13;;;21.48
75773;BMP280;64381;0.000;0.000;2023-06-10T00:44:21;95009.41;;;21.48
75773;BMP280;64381;0.000;0.000;2023-06-10T00:46:47;95014.81;;;21.46
75773;BMP280;64381;0.000;0.000;2023-06-10T00:49:12;95002.84;;;21.44
75773;BMP280;64381;0.000;0.000;2023-06-10T00:51:37;95004.31;;;21.45
75773;BMP280;64381;0.000;0.000;2023-06-10T00:54:04;95012.66;;;21.45
75773;BMP280;64381;0.000;0.000;2023-06-10T00:56:29;95006.19;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T00:58:55;95017.47;;;21.44
75773;BMP280;64381;0.000;0.000;2023-06-10T01:01:20;95011.91;;;21.44
75773;BMP280;64381;0.000;0.000;2023-06-10T01:03:45;95007.09;;;21.45
75773;BMP280;64381;0.000;0.000;2023-06-10T01:09:02;95005.03;;;21.45
75773;BMP280;64381;0.000;0.000;2023-06-10T01:11:38;95013.34;;;21.45
75773;BMP280;64381;0.000;0.000;2023-06-10T01:14:06;95011.00;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T01:16:32;95012.47;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T01:18:57;95007.66;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T01:21:23;95013.97;;;21.44
75773;BMP280;64381;0.000;0.000;2023-06-10T01:23:48;95014.69;;;21.44
75773;BMP280;64381;0.000;0.000;2023-06-10T01:26:13;95014.53;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T01:28:49;95005.19;;;21.47
75773;BMP280;64381;0.000;0.000;2023-06-10T01:31:35;95013.34;;;21.45
75773;BMP280;64381;0.000;0.000;2023-06-10T01:34:03;95013.06;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T01:36:30;95013.34;;;21.45
75773;BMP280;64381;0.000;0.000;2023-06-10T01:38:57;95020.34;;;21.46
75773;BMP280;64381;0.000;0.000;2023-06-10T01:41:24;95010.44;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T01:43:50;95016.00;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T01:46:15;95006.94;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T01:48:41;95012.47;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T01:51:07;95006.38;;;21.44
75773;BMP280;64381;0.000;0.000;2023-06-10T01:53:32;95011.75;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T01:55:57;95014.53;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T01:58:22;95017.47;;;21.44
75773;BMP280;64381;0.000;0.000;2023-06-10T02:00:48;95021.53;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T02:03:13;95024.31;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T02:05:39;95017.16;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T02:08:04;95027.09;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T02:10:30;95020.97;;;21.45
75773;BMP280;64381;0.000;0.000;2023-06-10T02:12:55;95023.56;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T02:15:20;95020.81;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T02:17:45;95022.84;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T02:20:11;95019.34;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T02:22:36;95011.75;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T02:25:02;95018.03;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T02:27:28;95008.97;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T02:29:53;95012.34;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T02:32:18;95015.84;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T02:34:44;95019.34;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T02:37:09;95014.53;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T02:39:34;95020.66;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T02:41:59;95020.06;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T02:44:25;95024.88;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T02:46:50;95018.63;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T02:49:15;95020.66;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T02:51:40;95018.63;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T02:54:06;95016.41;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T02:56:31;95014.38;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T02:58:56;95011.00;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T03:01:21;95009.56;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T03:03:46;95016.56;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T03:06:13;95011.59;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T03:08:39;95016.56;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T03:11:04;95021.97;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T03:13:30;95016.56;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T03:15:55;95022.84;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T03:18:20;95031.16;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T03:20:45;95033.78;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T03:23:11;95031.75;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T03:25:36;95028.38;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T03:28:01;95035.84;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T03:30:27;95046.38;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T03:32:53;95045.03;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T03:35:18;95048.56;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T03:37:44;95047.06;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T03:40:09;95051.91;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T03:42:35;95051.19;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T03:45:00;95054.69;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T03:47:26;95054.69;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T03:49:51;95065.63;;;21.39
75773;BMP280;64381;0.000;0.000;2023-06-10T03:52:17;95053.22;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T03:54:42;95054.53;;;21.39
75773;BMP280;64381;0.000;0.000;2023-06-10T03:57:07;95053.22;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T03:59:33;95054.53;;;21.39
75773;BMP280;64381;0.000;0.000;2023-06-10T04:01:58;95061.69;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T04:04:23;95060.94;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T04:06:48;95065.78;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T04:09:14;95068.56;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T04:11:39;95067.81;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T04:14:04;95069.88;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T04:16:29;95071.91;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T04:18:54;95068.56;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T04:21:20;95080.22;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T04:23:45;95076.72;;;21.39
75773;BMP280;64381;0.000;0.000;2023-06-10T04:26:10;95074.69;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T04:28:35;95080.22;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T04:31:01;95074.13;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T04:33:26;95072.66;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T04:35:51;95087.81;;;21.39
75773;BMP280;64381;0.000;0.000;2023-06-10T04:38:16;95091.31;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T04:40:41;95098.34;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T04:43:07;95097.59;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T04:45:32;95094.09;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T04:47:57;95097.59;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T04:50:22;95090.75;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T04:52:47;95099.09;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T04:55:13;95097.75;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T04:57:38;95096.31;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T05:00:03;95094.84;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T05:02:29;95091.31;;;21.40
75773;BMP280;64381;0.000;0.000;2023-06-10T05:04:54;95094.69;;;21.38
75773;BMP280;64381;0.000;0.000;2023-06-10T05:07:19;95087.25;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T05:09:44;95091.91;;;21.38
75773;BMP280;64381;0.000;0.000;2023-06-10T05:12:10;95096.13;;;21.39
75773;BMP280;64381;0.000;0.000;2023-06-10T05:14:35;95099.09;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T05:17:00;95097.00;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T05:19:25;95106.66;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T05:21:50;95107.41;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T05:24:16;95099.78;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T05:26:41;95096.31;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T05:29:07;95095.56;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T05:31:32;95101.84;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T05:33:58;95105.34;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T05:36:23;95097.75;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T05:38:48;95098.50;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T05:41:13;95099.09;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T05:43:38;95104.63;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T05:46:04;95096.31;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T05:48:29;95097.00;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T05:50:54;95099.22;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T05:53:19;95099.09;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T05:55:45;95100.53;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T05:58:12;95090.75;;;21.41
75773;BMP280;64381;0.000;0.000;2023-06-10T06:00:37;95097.00;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T06:03:03;95104.78;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T06:05:28;95106.81;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T06:07:53;95105.34;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T06:10:18;95104.03;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T06:12:44;95104.78;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T06:15:10;95105.34;;;21.42
75773;BMP280;64381;0.000;0.000;2023-06-10T06:17:36;95112.38;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T06:20:02;95113.09;;;21.43
75773;BMP280;64381;0.000;0.000;2023-06-10T06:22:27;95113.84;;;21.44
75773;BMP280;64381;0.000;0.000;2023-06-10T06:24:52;95109.16;;;21.46
75773;BMP280;64381;0.000;0.000;2023-06-10T06:27:18;95110.78;;;21.49
75773;BMP280;64381;0.000;0.000;2023-06-10T06:29:43;95108.03;;;21.49
75773;BMP280;64381;0.000;0.000;2023-06-10T06:32:08;95108.72;;;21.50
75773;BMP280;64381;0.000;0.000;2023-06-10T06:34:33;95110.34;;;21.53
75773;BMP280;64381;0.000;0.000;2023-06-10T06:36:58;95109.94;;;21.56
75773;BMP280;64381;0.000;0.000;2023-06-10T06:39:24;95103.06;;;21.57
75773;BMP280;64381;0.000;0.000;2023-06-10T06:41:49;95108.00;;;21.59
75773;BMP280;64381;0.000;0.000;2023-06-10T06:44:14;95109.47;;;21.60
75773;BMP280;64381;0.000;0.000;2023-06-10T06:46:39;95114.75;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-10T06:49:04;95109.06;;;21.63
75773;BMP280;64381;0.000;0.000;2023-06-10T06:51:30;95107.13;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-10T06:53:55;95101.59;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-10T06:56:20;95117.09;;;21.69
75773;BMP280;64381;0.000;0.000;2023-06-10T06:58:45;95104.53;;;21.68
75773;BMP280;64381;0.000;0.000;2023-06-10T07:01:10;95110.09;;;21.68
75773;BMP280;64381;0.000;0.000;2023-06-10T07:03:36;95098.97;;;21.68
75773;BMP280;64381;0.000;0.000;2023-06-10T07:06:01;95105.84;;;21.67
75773;BMP280;64381;0.000;0.000;2023-06-10T07:08:26;95108.03;;;21.69
75773;BMP280;64381;0.000;0.000;2023-06-10T07:10:51;95111.56;;;21.69
75773;BMP280;64381;0.000;0.000;2023-06-10T07:13:17;95108.19;;;21.71
75773;BMP280;64381;0.000;0.000;2023-06-10T07:15:42;95107.75;;;21.74
75773;BMP280;64381;0.000;0.000;2023-06-10T07:18:07;95103.97;;;21.70
75773;BMP280;64381;0.000;0.000;2023-06-10T07:20:32;95108.91;;;21.71
75773;BMP280;64381;0.000;0.000;2023-06-10T07:22:57;95117.53;;;21.66
75773;BMP280;64381;0.000;0.000;2023-06-10T07:25:23;95109.78;;;21.64
75773;BMP280;64381;0.000;0.000;2023-06-10T07:27:48;95125.13;;;21.65
75773;BMP280;64381;0.000;0.000;2023-06-10T07:30:13;95122.34;;;21.65
75773;BMP280;64381;0.000;0.000;2023-06-10T07:32:38;95120.00;;;21.71
75773;BMP280;64381;0.000;0.000;2023-06-10T07:35:07;95108.34;;;21.73
75773;BMP280;64381;0.000;0.000;2023-06-10T07:37:33;95108.34;;;21.73
75773;BMP280;64381;0.000;0.000;2023-06-10T07:39:58;95111.66;;;21.71
75773;BMP280;64381;0.000;0.000;2023-06-10T07:42:23;95118.09;;;21.74
75773;BMP280;64381;0.000;0.000;2023-06-10T07:44:48;95113.28;;;21.74
75773;BMP280;64381;0.000;0.000;2023-06-10T07:47:13;95115.50;;;21.76
75773;BMP280;64381;0.000;0.000;2023-06-10T07:49:39;95103.22;;;21.79
75773;BMP280;64381;0.000;0.000;2023-06-10T07:52:04;95111.53;;;21.79
75773;BMP280;64381;0.000;0.000;2023-06-10T07:54:30;95108.75;;;21.79
75773;BMP280;64381;0.000;0.000;2023-06-10T07:56:55;95103.22;;;21.79
75773;BMP280;64381;0.000;0.000;2023-06-10T07:59:20;95100.44;;;21.79
75773;BMP280;64381;0.000;0.000;2023-06-10T08:01:45;95103.66;;;21.75
75773;BMP280;64381;0.000;0.000;2023-06-10T08:04:10;95106.56;;;21.77
75773;BMP280;64381;0.000;0.000;2023-06-10T08:06:36;95102.91;;;21.75
75773;BMP280;64381;0.000;0.000;2023-06-10T08:09:01;95107.16;;;21.76
75773;BMP280;64381;0.000;0.000;2023-06-10T08:11:26;95102.91;;;21.75
75773;BMP280;64381;0.000;0.000;2023-06-10T08:13:51;95110.38;;;21.72
75773;BMP280;64381;0.000;0.000;2023-06-10T08:16:16;95114.44;;;21.71
75773;BMP280;64381;0.000;0.000;2023-06-10T08:18:42;95103.22;;;21.69
75773;BMP280;64381;0.000;0.000;2023-06-10T08:21:07;95109.63;;;21.72
75773;BMP280;64381;0.000;0.000;2023-06-10T08:23:32;95100.75;;;21.73
75773;BMP280;64381;0.000;0.000;2023-06-10T08:25:57;95106.44;;;21.75
75773;BMP280;64381;0.000;0.000;2023-06-10T08:28:23;95105.88;;;21.77
75773;BMP280;64381;0.000;0.000;2023-06-10T08:30:48;95113.56;;;21.78
75773;BMP280;64381;0.000;0.000;2023-06-10T08:33:13;95107.28;;;21.78
75773;BMP280;64381;0.000;0.000;2023-06-10T08:35:38;95104.50;;;21.78
75773;BMP280;64381;0.000;0.000;2023-06-10T08:38:03;95101.72;;;21.78
75773;BMP280;64381;0.000;0.000;2023-06-10T08:40:29;95108.75;;;21.79
75773;BMP280;64381;0.000;0.000;2023-06-10T08:43:05;95114.47;;;21.81
75773;BMP280;64381;0.000;0.000;2023-06-10T08:45:31;95111.53;;;21.79
75773;BMP280;64381;0.000;0.000;2023-06-10T08:47:57;95122.22;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T08:50:22;95109.50;;;21.79
75773;BMP280;64381;0.000;0.000;2023-06-10T08:52:48;95110.78;;;21.78
75773;BMP280;64381;0.000;0.000;2023-06-10T08:55:18;95108.75;;;21.79
75773;BMP280;64381;0.000;0.000;2023-06-10T08:57:43;95108.03;;;21.78
75773;BMP280;64381;0.000;0.000;2023-06-10T09:00:10;95115.94;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T09:02:36;95101.91;;;21.80
75773;BMP280;64381;0.000;0.000;2023-06-10T09:05:02;95093.72;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T09:07:30;95097.22;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T09:09:55;95097.97;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T09:12:20;95109.06;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T09:14:46;95102.06;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T09:17:11;95104.97;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T09:19:38;95103.66;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T09:22:03;95115.50;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T09:24:28;95098.84;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T09:27:04;95102.34;;;21.86
75773;BMP280;64381;0.000;0.000;2023-06-10T09:29:30;95101.47;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T09:31:55;95099.41;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T09:34:25;95106.44;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T09:36:50;95091.09;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T09:39:16;95100.00;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T09:41:42;95104.97;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T09:44:12;95106.44;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T09:46:38;95109.81;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T09:49:03;95114.78;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T09:51:28;95110.53;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T09:53:53;95114.03;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T09:56:19;95112.59;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T09:58:45;95114.78;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T10:01:12;95112.00;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T10:03:49;95113.44;;;21.86
75773;BMP280;64381;0.000;0.000;2023-06-10T10:06:16;95113.28;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T10:08:41;95119.59;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T10:11:06;95114.78;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T10:13:35;95115.50;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T10:16:11;95111.25;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T10:18:39;95112.00;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T10:21:11;95120.91;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T10:24:03;95117.53;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T10:26:31;95121.34;;;21.80
75773;BMP280;64381;0.000;0.000;2023-06-10T10:31:27;95115.94;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T10:34:00;95117.41;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T10:36:27;95115.22;;;21.81
75773;BMP280;64381;0.000;0.000;2023-06-10T10:38:53;95110.38;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T10:41:19;95104.13;;;21.81
75773;BMP280;64381;0.000;0.000;2023-06-10T10:43:46;95112.44;;;21.81
75773;BMP280;64381;0.000;0.000;2023-06-10T10:46:16;95111.13;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T10:48:42;95114.63;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T10:51:08;95111.72;;;21.81
75773;BMP280;64381;0.000;0.000;2023-06-10T10:53:33;95104.69;;;21.80
75773;BMP280;64381;0.000;0.000;2023-06-10T10:56:20;95107.47;;;21.80
75773;BMP280;64381;0.000;0.000;2023-06-10T10:59:04;95112.44;;;21.81
75773;BMP280;64381;0.000;0.000;2023-06-10T11:01:42;95105.56;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T11:04:08;95105.97;;;21.79
75773;BMP280;64381;0.000;0.000;2023-06-10T11:06:33;95108.94;;;21.81
75773;BMP280;64381;0.000;0.000;2023-06-10T11:08:59;95106.16;;;21.81
75773;BMP280;64381;0.000;0.000;2023-06-10T11:11:25;95106.88;;;21.81
75773;BMP280;64381;0.000;0.000;2023-06-10T11:16:28;95097.97;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T11:18:54;95097.97;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T11:21:20;95097.97;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T11:23:45;95102.19;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T11:29:04;95095.34;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T11:31:41;95096.63;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T11:34:07;95102.19;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T11:36:34;95098.09;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T11:39:01;95094.00;;;21.86
75773;BMP280;64381;0.000;0.000;2023-06-10T11:41:28;95087.00;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T11:43:54;95084.22;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T11:46:19;95086.25;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T11:48:52;95085.66;;;21.86
75773;BMP280;64381;0.000;0.000;2023-06-10T11:51:18;95075.16;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T11:53:44;95091.22;;;21.86
75773;BMP280;64381;0.000;0.000;2023-06-10T11:56:10;95078.69;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T11:58:35;95075.16;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T12:01:00;95079.97;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T12:03:26;95070.19;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T12:05:58;95073.13;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T12:08:24;95072.97;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T12:10:50;95077.94;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T12:13:15;95073.72;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T12:15:40;95062.00;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T12:18:05;95067.56;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T12:20:32;95063.31;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T12:22:57;95065.38;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T12:25:28;95055.00;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T12:27:55;95058.50;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T12:30:21;95059.84;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T12:32:47;95063.91;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T12:35:20;95066.84;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T12:37:57;95063.91;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T12:40:31;95059.84;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T12:42:57;95060.41;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T12:45:29;95072.38;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T12:48:09;95064.06;;;21.84
75773;BMP280;64381;0.000;0.000;2023-06-10T12:50:39;95059.84;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T12:53:05;95056.31;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T12:55:30;95058.38;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T12:57:56;95045.22;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T13:00:21;95057.19;;;21.85
75773;BMP280;64381;0.000;0.000;2023-06-10T13:02:48;95048.00;;;21.83
75773;BMP280;64381;0.000;0.000;2023-06-10T13:05:13;95050.03;;;21.82
75773;BMP280;64381;0.000;0.000;2023-06-10T13:07:39;95046.94;;;21.78
75773;BMP280;64381;0.000;0.000;2023-06-10T13:10:04;95048.97;;;21.78
75773;BMP280;64381;0.000;0.000;2023-06-10T13:12:30;95056.91;;;21.81
75773;BMP280;64381;0.000;0.000;2023-06-10T13:14:55;95065.06;;;21.79
75773;BMP280;64381;0.000;0.000;2023-06-10T13:17:20;95056.19;;;21.81
75773;BMP280;64381;0.000;0.000;2023-06-10T13:19:46;95061.28;;;21.84
