sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-06-10T00:02:02;98424.13;;;15.11
72903;BMP280;61047;43.282;28.014;2023-06-10T00:05:17;98434.47;;;14.71
72903;BMP280;61047;43.282;28.014;2023-06-10T00:08:25;98427.88;;;14.67
72903;BMP280;61047;43.282;28.014;2023-06-10T00:11:40;98436.69;;;14.68
72903;BMP280;61047;43.282;28.014;2023-06-10T00:14:13;98436.06;;;14.65
72903;BMP280;61047;43.282;28.014;2023-06-10T00:17:51;98442.47;;;14.71
72903;BMP280;61047;43.282;28.014;2023-06-10T00:21:17;98447.69;;;14.58
72903;BMP280;61047;43.282;28.014;2023-06-10T00:27:42;98444.81;;;14.59
72903;BMP280;61047;43.282;28.014;2023-06-10T00:31:26;98441.91;;;14.76
72903;BMP280;61047;43.282;28.014;2023-06-10T00:34:18;98446.72;;;14.65
72903;BMP280;61047;43.282;28.014;2023-06-10T00:37:11;98441.00;;;14.69
72903;BMP280;61047;43.282;28.014;2023-06-10T00:39:42;98439.41;;;14.74
72903;BMP280;61047;43.282;28.014;2023-06-10T00:43:19;98447.69;;;14.58
72903;BMP280;61047;43.282;28.014;2023-06-10T00:46:26;98448.22;;;14.32
72903;BMP280;61047;43.282;28.014;2023-06-10T00:49:59;98440.25;;;14.53
72903;BMP280;61047;43.282;28.014;2023-06-10T00:52:46;98443.56;;;14.40
72903;BMP280;61047;43.282;28.014;2023-06-10T00:55:32;98445.19;;;14.56
72903;BMP280;61047;43.282;28.014;2023-06-10T00:58:29;98452.38;;;14.41
72903;BMP280;61047;43.282;28.014;2023-06-10T01:01:08;98450.53;;;14.41
72903;BMP280;61047;43.282;28.014;2023-06-10T01:04:18;98447.13;;;14.48
72903;BMP280;61047;43.282;28.014;2023-06-10T01:13:03;98439.81;;;14.71
72903;BMP280;61047;43.282;28.014;2023-06-10T01:16:11;98442.50;;;14.78
72903;BMP280;61047;43.282;28.014;2023-06-10T01:18:53;98443.63;;;14.83
72903;BMP280;61047;43.282;28.014;2023-06-10T01:21:40;98442.41;;;14.86
72903;BMP280;61047;43.282;28.014;2023-06-10T01:25:04;98452.69;;;14.89
72903;BMP280;61047;43.282;28.014;2023-06-10T01:34:13;98432.63;;;14.72
72903;BMP280;61047;43.282;28.014;2023-06-10T01:37:25;98437.06;;;14.64
72903;BMP280;61047;43.282;28.014;2023-06-10T01:40:09;98430.78;;;14.51
72903;BMP280;61047;43.282;28.014;2023-06-10T01:42:44;98366.66;;;13.94
72903;BMP280;61047;43.282;28.014;2023-06-10T01:45:25;98429.31;;;14.27
72903;BMP280;61047;43.282;28.014;2023-06-10T01:48:32;98428.31;;;14.13
72903;BMP280;61047;43.282;28.014;2023-06-10T01:51:42;98425.97;;;14.03
72903;BMP280;61047;43.282;28.014;2023-06-10T01:54:13;98426.34;;;14.00
72903;BMP280;61047;43.282;28.014;2023-06-10T01:57:06;98431.84;;;13.98
72903;BMP280;61047;43.282;28.014;2023-06-10T01:59:58;98423.84;;;14.13
72903;BMP280;61047;43.282;28.014;2023-06-10T02:02:24;98428.41;;;14.19
72903;BMP280;61047;43.282;28.014;2023-06-10T02:04:57;98416.09;;;14.18
72903;BMP280;61047;43.282;28.014;2023-06-10T02:07:24;98414.53;;;14.24
72903;BMP280;61047;43.282;28.014;2023-06-10T02:09:50;98422.50;;;14.24
72903;BMP280;61047;43.282;28.014;2023-06-10T02:12:16;98414.97;;;14.28
72903;BMP280;61047;43.282;28.014;2023-06-10T02:14:42;98426.19;;;14.23
72903;BMP280;61047;43.282;28.014;2023-06-10T02:17:08;98423.50;;;14.01
72903;BMP280;61047;43.282;28.014;2023-06-10T02:19:47;98428.66;;;13.88
72903;BMP280;61047;43.282;28.014;2023-06-10T02:22:21;98422.41;;;13.96
72903;BMP280;61047;43.282;28.014;2023-06-10T02:25:07;98423.88;;;13.98
72903;BMP280;61047;43.282;28.014;2023-06-10T02:27:36;98428.94;;;13.93
72903;BMP280;61047;43.282;28.014;2023-06-10T02:30:03;98431.19;;;14.11
72903;BMP280;61047;43.282;28.014;2023-06-10T02:32:36;98435.16;;;14.00
72903;BMP280;61047;43.282;28.014;2023-06-10T02:35:02;98433.38;;;14.08
72903;BMP280;61047;43.282;28.014;2023-06-10T02:37:29;98433.84;;;14.11
72903;BMP280;61047;43.282;28.014;2023-06-10T02:39:58;98428.22;;;14.21
72903;BMP280;61047;43.282;28.014;2023-06-10T02:42:27;98423.78;;;14.28
72903;BMP280;61047;43.282;28.014;2023-06-10T02:45:10;98433.09;;;14.39
72903;BMP280;61047;43.282;28.014;2023-06-10T02:47:41;98428.50;;;14.48
72903;BMP280;61047;43.282;28.014;2023-06-10T02:50:10;98429.66;;;14.60
72903;BMP280;61047;43.282;28.014;2023-06-10T02:52:44;98435.00;;;14.60
72903;BMP280;61047;43.282;28.014;2023-06-10T02:55:10;98433.97;;;14.61
72903;BMP280;61047;43.282;28.014;2023-06-10T02:57:40;98434.22;;;14.66
72903;BMP280;61047;43.282;28.014;2023-06-10T03:00:07;98434.66;;;14.70
72903;BMP280;61047;43.282;28.014;2023-06-10T03:02:38;98438.53;;;14.67
72903;BMP280;61047;43.282;28.014;2023-06-10T03:05:08;98437.72;;;14.66
72903;BMP280;61047;43.282;28.014;2023-06-10T03:07:37;98439.44;;;14.53
72903;BMP280;61047;43.282;28.014;2023-06-10T03:10:03;98433.06;;;14.54
72903;BMP280;61047;43.282;28.014;2023-06-10T03:12:30;98432.91;;;14.55
72903;BMP280;61047;43.282;28.014;2023-06-10T03:14:55;98440.19;;;14.68
72903;BMP280;61047;43.282;28.014;2023-06-10T03:17:21;98447.41;;;14.74
72903;BMP280;61047;43.282;28.014;2023-06-10T03:19:47;98433.94;;;14.82
72903;BMP280;61047;43.282;28.014;2023-06-10T03:22:14;98428.78;;;15.02
72903;BMP280;61047;43.282;28.014;2023-06-10T03:25:00;98426.22;;;15.22
72903;BMP280;61047;43.282;28.014;2023-06-10T03:27:31;98410.78;;;15.46
72903;BMP280;61047;43.282;28.014;2023-06-10T03:30:01;98426.00;;;15.80
72903;BMP280;61047;43.282;28.014;2023-06-10T03:32:34;98369.69;;;15.75
72903;BMP280;61047;43.282;28.014;2023-06-10T03:35:01;98418.75;;;16.42
72903;BMP280;61047;43.282;28.014;2023-06-10T03:37:29;98411.81;;;16.74
72903;BMP280;61047;43.282;28.014;2023-06-10T03:39:55;98410.78;;;17.09
72903;BMP280;61047;43.282;28.014;2023-06-10T03:42:24;98416.50;;;17.39
72903;BMP280;61047;43.282;28.014;2023-06-10T03:44:50;98414.22;;;17.42
72903;BMP280;61047;43.282;28.014;2023-06-10T03:47:17;98412.59;;;17.35
72903;BMP280;61047;43.282;28.014;2023-06-10T03:49:43;98417.50;;;17.58
72903;BMP280;61047;43.282;28.014;2023-06-10T03:52:10;98413.94;;;17.84
72903;BMP280;61047;43.282;28.014;2023-06-10T03:54:37;98361.19;;;17.71
72903;BMP280;61047;43.282;28.014;2023-06-10T03:57:03;98408.34;;;18.30
72903;BMP280;61047;43.282;28.014;2023-06-10T03:59:48;98403.34;;;18.66
72903;BMP280;61047;43.282;28.014;2023-06-10T04:02:14;98395.59;;;18.83
72903;BMP280;61047;43.282;28.014;2023-06-10T04:04:40;98408.78;;;19.09
72903;BMP280;61047;43.282;28.014;2023-06-10T04:07:06;98399.84;;;19.34
72903;BMP280;61047;43.282;28.014;2023-06-10T04:09:34;98357.03;;;19.39
72903;BMP280;61047;43.282;28.014;2023-06-10T04:11:59;98400.06;;;20.06
72903;BMP280;61047;43.282;28.014;2023-06-10T04:14:26;98403.59;;;20.37
72903;BMP280;61047;43.282;28.014;2023-06-10T04:16:52;98403.09;;;20.70
72903;BMP280;61047;43.282;28.014;2023-06-10T04:19:18;98400.13;;;21.02
72903;BMP280;61047;43.282;28.014;2023-06-10T04:21:44;98393.53;;;21.33
72903;BMP280;61047;43.282;28.014;2023-06-10T04:24:10;98388.00;;;21.63
72903;BMP280;61047;43.282;28.014;2023-06-10T04:26:36;98396.50;;;21.83
72903;BMP280;61047;43.282;28.014;2023-06-10T04:29:03;98401.50;;;22.03
72903;BMP280;61047;43.282;28.014;2023-06-10T04:31:29;98399.09;;;21.78
72903;BMP280;61047;43.282;28.014;2023-06-10T04:33:56;98396.63;;;21.89
72903;BMP280;61047;43.282;28.014;2023-06-10T04:36:21;98408.94;;;22.13
72903;BMP280;61047;43.282;28.014;2023-06-10T04:38:47;98404.97;;;22.44
72903;BMP280;61047;43.282;28.014;2023-06-10T04:41:13;98403.66;;;22.47
72903;BMP280;61047;43.282;28.014;2023-06-10T04:43:39;98393.78;;;22.69
72903;BMP280;61047;43.282;28.014;2023-06-10T04:46:04;98400.16;;;22.80
72903;BMP280;61047;43.282;28.014;2023-06-10T04:48:30;98401.41;;;23.06
72903;BMP280;61047;43.282;28.014;2023-06-10T04:50:58;98400.09;;;23.26
72903;BMP280;61047;43.282;28.014;2023-06-10T04:53:24;98406.28;;;23.43
72903;BMP280;61047;43.282;28.014;2023-06-10T04:55:50;98404.69;;;23.86
72903;BMP280;61047;43.282;28.014;2023-06-10T04:58:15;98406.56;;;24.08
72903;BMP280;61047;43.282;28.014;2023-06-10T05:00:41;98405.13;;;24.27
72903;BMP280;61047;43.282;28.014;2023-06-10T05:03:07;98404.38;;;24.32
72903;BMP280;61047;43.282;28.014;2023-06-10T05:05:33;98403.19;;;24.72
72903;BMP280;61047;43.282;28.014;2023-06-10T05:08:01;98403.63;;;24.96
72903;BMP280;61047;43.282;28.014;2023-06-10T05:10:27;98406.31;;;25.28
72903;BMP280;61047;43.282;28.014;2023-06-10T05:12:57;98402.78;;;25.27
72903;BMP280;61047;43.282;28.014;2023-06-10T05:15:23;98393.19;;;25.57
72903;BMP280;61047;43.282;28.014;2023-06-10T05:17:49;98403.28;;;25.67
72903;BMP280;61047;43.282;28.014;2023-06-10T05:20:15;98404.66;;;25.74
72903;BMP280;61047;43.282;28.014;2023-06-10T05:22:41;98395.50;;;25.86
72903;BMP280;61047;43.282;28.014;2023-06-10T05:25:07;98404.28;;;26.08
72903;BMP280;61047;43.282;28.014;2023-06-10T05:27:33;98401.53;;;26.03
72903;BMP280;61047;43.282;28.014;2023-06-10T05:29:59;98396.19;;;26.34
72903;BMP280;61047;43.282;28.014;2023-06-10T05:32:25;98400.34;;;26.57
72903;BMP280;61047;43.282;28.014;2023-06-10T05:34:50;98397.59;;;26.98
72903;BMP280;61047;43.282;28.014;2023-06-10T05:37:16;98396.53;;;27.19
72903;BMP280;61047;43.282;28.014;2023-06-10T05:39:41;98390.78;;;27.36
72903;BMP280;61047;43.282;28.014;2023-06-10T05:42:07;98355.19;;;27.27
72903;BMP280;61047;43.282;28.014;2023-06-10T05:44:33;98385.28;;;27.57
72903;BMP280;61047;43.282;28.014;2023-06-10T05:46:59;98385.84;;;27.54
72903;BMP280;61047;43.282;28.014;2023-06-10T05:49:25;98376.47;;;27.85
72903;BMP280;61047;43.282;28.014;2023-06-10T05:51:51;98379.06;;;28.11
72903;BMP280;61047;43.282;28.014;2023-06-10T05:54:18;98375.31;;;28.46
72903;BMP280;61047;43.282;28.014;2023-06-10T05:56:44;98370.94;;;28.85
72903;BMP280;61047;43.282;28.014;2023-06-10T05:59:10;98370.91;;;29.19
72903;BMP280;61047;43.282;28.014;2023-06-10T06:01:35;98325.41;;;29.14
72903;BMP280;61047;43.282;28.014;2023-06-10T06:04:01;98372.53;;;29.92
72903;BMP280;61047;43.282;28.014;2023-06-10T06:06:27;98371.59;;;30.59
72903;BMP280;61047;43.282;28.014;2023-06-10T06:08:53;98373.16;;;30.79
72903;BMP280;61047;43.282;28.014;2023-06-10T06:11:18;98381.09;;;31.27
72903;BMP280;61047;43.282;28.014;2023-06-10T06:13:44;98374.69;;;31.04
72903;BMP280;61047;43.282;28.014;2023-06-10T06:16:10;98375.91;;;31.11
72903;BMP280;61047;43.282;28.014;2023-06-10T06:18:36;98316.25;;;31.41
72903;BMP280;61047;43.282;28.014;2023-06-10T06:21:02;98364.00;;;31.63
72903;BMP280;61047;43.282;28.014;2023-06-10T06:23:27;98351.13;;;31.49
72903;BMP280;61047;43.282;28.014;2023-06-10T06:25:53;98351.44;;;32.25
72903;BMP280;61047;43.282;28.014;2023-06-10T06:28:19;98336.38;;;31.87
72903;BMP280;61047;43.282;28.014;2023-06-10T06:30:46;98352.28;;;31.02
72903;BMP280;61047;43.282;28.014;2023-06-10T06:33:12;98349.53;;;29.98
72903;BMP280;61047;43.282;28.014;2023-06-10T06:35:38;98350.03;;;29.33
72903;BMP280;61047;43.282;28.014;2023-06-10T06:38:04;98345.94;;;29.07
72903;BMP280;61047;43.282;28.014;2023-06-10T06:40:31;98305.22;;;28.57
72903;BMP280;61047;43.282;28.014;2023-06-10T06:42:56;98349.94;;;29.86
72903;BMP280;61047;43.282;28.014;2023-06-10T06:45:42;98345.72;;;31.30
72903;BMP280;61047;43.282;28.014;2023-06-10T06:48:08;98331.72;;;31.87
72903;BMP280;61047;43.282;28.014;2023-06-10T06:50:34;98337.59;;;32.98
72903;BMP280;61047;43.282;28.014;2023-06-10T06:52:59;98335.84;;;32.35
72903;BMP280;61047;43.282;28.014;2023-06-10T06:55:25;98337.41;;;31.77
72903;BMP280;61047;43.282;28.014;2023-06-10T06:57:51;98329.16;;;32.41
72903;BMP280;61047;43.282;28.014;2023-06-10T07:00:17;98325.69;;;34.09
72903;BMP280;61047;43.282;28.014;2023-06-10T07:02:42;98328.28;;;34.31
72903;BMP280;61047;43.282;28.014;2023-06-10T07:05:08;98326.66;;;33.38
72903;BMP280;61047;43.282;28.014;2023-06-10T07:07:34;98330.28;;;32.03
72903;BMP280;61047;43.282;28.014;2023-06-10T07:10:00;98333.69;;;31.59
72903;BMP280;61047;43.282;28.014;2023-06-10T07:12:26;98321.91;;;33.70
72903;BMP280;61047;43.282;28.014;2023-06-10T07:14:52;98323.19;;;33.72
72903;BMP280;61047;43.282;28.014;2023-06-10T07:17:17;98265.69;;;33.67
72903;BMP280;61047;43.282;28.014;2023-06-10T07:19:43;98325.44;;;35.10
72903;BMP280;61047;43.282;28.014;2023-06-10T07:22:09;98317.75;;;36.04
72903;BMP280;61047;43.282;28.014;2023-06-10T07:24:35;98318.88;;;37.24
72903;BMP280;61047;43.282;28.014;2023-06-10T07:27:01;98307.38;;;37.71
72903;BMP280;61047;43.282;28.014;2023-06-10T07:29:27;98306.78;;;37.78
72903;BMP280;61047;43.282;28.014;2023-06-10T07:31:53;98316.06;;;37.85
72903;BMP280;61047;43.282;28.014;2023-06-10T07:34:18;98306.41;;;37.92
72903;BMP280;61047;43.282;28.014;2023-06-10T07:36:44;98304.72;;;38.71
72903;BMP280;61047;43.282;28.014;2023-06-10T07:39:10;98311.78;;;38.13
72903;BMP280;61047;43.282;28.014;2023-06-10T07:41:36;98313.47;;;37.40
72903;BMP280;61047;43.282;28.014;2023-06-10T07:44:02;98313.69;;;37.35
72903;BMP280;61047;43.282;28.014;2023-06-10T07:46:28;98311.59;;;36.95
72903;BMP280;61047;43.282;28.014;2023-06-10T07:48:54;98312.53;;;37.48
72903;BMP280;61047;43.282;28.014;2023-06-10T07:51:20;98307.09;;;36.90
72903;BMP280;61047;43.282;28.014;2023-06-10T07:53:46;98266.28;;;35.45
72903;BMP280;61047;43.282;28.014;2023-06-10T07:56:12;98325.44;;;34.92
72903;BMP280;61047;43.282;28.014;2023-06-10T07:58:38;98321.44;;;33.94
72903;BMP280;61047;43.282;28.014;2023-06-10T08:01:04;98325.66;;;33.34
72903;BMP280;61047;43.282;28.014;2023-06-10T08:03:35;98324.25;;;34.11
72903;BMP280;61047;43.282;28.014;2023-06-10T08:06:02;98323.31;;;35.45
72903;BMP280;61047;43.282;28.014;2023-06-10T08:08:28;98318.25;;;36.06
72903;BMP280;61047;43.282;28.014;2023-06-10T08:10:53;98309.69;;;36.74
72903;BMP280;61047;43.282;28.014;2023-06-10T08:13:19;98304.63;;;37.34
72903;BMP280;61047;43.282;28.014;2023-06-10T08:15:45;98312.81;;;36.85
72903;BMP280;61047;43.282;28.014;2023-06-10T08:18:13;98305.44;;;35.81
72903;BMP280;61047;43.282;28.014;2023-06-10T08:20:39;98304.97;;;36.08
72903;BMP280;61047;43.282;28.014;2023-06-10T08:23:04;98303.78;;;37.46
72903;BMP280;61047;43.282;28.014;2023-06-10T08:25:30;98298.19;;;37.95
72903;BMP280;61047;43.282;28.014;2023-06-10T08:27:56;98303.84;;;38.67
72903;BMP280;61047;43.282;28.014;2023-06-10T08:30:21;98313.75;;;38.84
72903;BMP280;61047;43.282;28.014;2023-06-10T08:32:47;98308.63;;;37.86
72903;BMP280;61047;43.282;28.014;2023-06-10T08:35:15;98306.56;;;37.21
72903;BMP280;61047;43.282;28.014;2023-06-10T08:37:40;98316.69;;;37.54
72903;BMP280;61047;43.282;28.014;2023-06-10T08:40:06;98297.47;;;37.09
72903;BMP280;61047;43.282;28.014;2023-06-10T08:42:34;98266.72;;;36.40
72903;BMP280;61047;43.282;28.014;2023-06-10T08:45:04;98302.91;;;36.18
72903;BMP280;61047;43.282;28.014;2023-06-10T08:47:31;98299.47;;;36.21
72903;BMP280;61047;43.282;28.014;2023-06-10T08:50:03;98308.00;;;35.65
72903;BMP280;61047;43.282;28.014;2023-06-10T08:52:36;98308.56;;;35.11
72903;BMP280;61047;43.282;28.014;2023-06-10T08:55:03;98304.00;;;34.51
72903;BMP280;61047;43.282;28.014;2023-06-10T08:57:30;98308.06;;;34.27
72903;BMP280;61047;43.282;28.014;2023-06-10T08:59:56;98306.06;;;33.75
72903;BMP280;61047;43.282;28.014;2023-06-10T09:02:23;98298.06;;;34.14
72903;BMP280;61047;43.282;28.014;2023-06-10T09:04:52;98303.75;;;34.91
72903;BMP280;61047;43.282;28.014;2023-06-10T09:07:18;98241.84;;;35.44
72903;BMP280;61047;43.282;28.014;2023-06-10T09:09:44;98282.44;;;36.61
72903;BMP280;61047;43.282;28.014;2023-06-10T09:12:11;98284.47;;;37.34
72903;BMP280;61047;43.282;28.014;2023-06-10T09:14:37;98281.66;;;37.83
72903;BMP280;61047;43.282;28.014;2023-06-10T09:17:03;98272.16;;;38.37
72903;BMP280;61047;43.282;28.014;2023-06-10T09:19:29;98263.56;;;38.26
72903;BMP280;61047;43.282;28.014;2023-06-10T09:21:55;98261.75;;;37.77
72903;BMP280;61047;43.282;28.014;2023-06-10T09:24:22;98269.06;;;37.57
72903;BMP280;61047;43.282;28.014;2023-06-10T09:26:47;98261.47;;;37.95
72903;BMP280;61047;43.282;28.014;2023-06-10T09:29:16;98268.28;;;37.97
72903;BMP280;61047;43.282;28.014;2023-06-10T09:31:42;98260.59;;;38.19
72903;BMP280;61047;43.282;28.014;2023-06-10T09:34:12;98260.19;;;38.33
72903;BMP280;61047;43.282;28.014;2023-06-10T09:36:39;98268.22;;;37.69
72903;BMP280;61047;43.282;28.014;2023-06-10T09:39:05;98265.38;;;37.04
72903;BMP280;61047;43.282;28.014;2023-06-10T09:41:34;98266.13;;;37.78
72903;BMP280;61047;43.282;28.014;2023-06-10T09:44:03;98266.47;;;37.77
72903;BMP280;61047;43.282;28.014;2023-06-10T09:46:34;98259.13;;;37.69
72903;BMP280;61047;43.282;28.014;2023-06-10T09:49:00;98256.06;;;38.55
72903;BMP280;61047;43.282;28.014;2023-06-10T09:51:26;98255.50;;;38.93
72903;BMP280;61047;43.282;28.014;2023-06-10T09:53:51;98257.47;;;37.80
72903;BMP280;61047;43.282;28.014;2023-06-10T09:56:17;98261.88;;;36.49
72903;BMP280;61047;43.282;28.014;2023-06-10T09:58:44;98261.88;;;36.49
72903;BMP280;61047;43.282;28.014;2023-06-10T10:01:11;98266.34;;;36.29
72903;BMP280;61047;43.282;28.014;2023-06-10T10:03:47;98255.69;;;37.47
72903;BMP280;61047;43.282;28.014;2023-06-10T10:06:14;98255.16;;;37.82
72903;BMP280;61047;43.282;28.014;2023-06-10T10:08:40;98247.69;;;36.60
72903;BMP280;61047;43.282;28.014;2023-06-10T10:11:05;98260.38;;;35.56
72903;BMP280;61047;43.282;28.014;2023-06-10T10:13:32;98258.88;;;36.63
72903;BMP280;61047;43.282;28.014;2023-06-10T10:16:00;98257.88;;;38.06
72903;BMP280;61047;43.282;28.014;2023-06-10T10:18:26;98259.09;;;39.29
72903;BMP280;61047;43.282;28.014;2023-06-10T10:20:54;98248.75;;;39.10
72903;BMP280;61047;43.282;28.014;2023-06-10T10:23:26;98242.56;;;39.48
72903;BMP280;61047;43.282;28.014;2023-06-10T10:25:55;98247.06;;;38.29
72903;BMP280;61047;43.282;28.014;2023-06-10T10:28:24;98243.38;;;37.32
72903;BMP280;61047;43.282;28.014;2023-06-10T10:30:52;98243.97;;;36.43
72903;BMP280;61047;43.282;28.014;2023-06-10T10:33:25;98245.63;;;36.56
72903;BMP280;61047;43.282;28.014;2023-06-10T10:35:53;98235.22;;;36.41
72903;BMP280;61047;43.282;28.014;2023-06-10T10:38:20;98240.06;;;36.11
72903;BMP280;61047;43.282;28.014;2023-06-10T10:40:46;98240.28;;;35.85
72903;BMP280;61047;43.282;28.014;2023-06-10T10:43:13;98237.28;;;35.90
72903;BMP280;61047;43.282;28.014;2023-06-10T10:45:38;98234.88;;;35.88
72903;BMP280;61047;43.282;28.014;2023-06-10T10:48:05;98237.94;;;36.29
72903;BMP280;61047;43.282;28.014;2023-06-10T10:50:34;98242.34;;;37.00
72903;BMP280;61047;43.282;28.014;2023-06-10T10:53:03;98244.22;;;36.17
72903;BMP280;61047;43.282;28.014;2023-06-10T10:55:29;98237.69;;;37.78
72903;BMP280;61047;43.282;28.014;2023-06-10T11:02:59;98225.47;;;40.01
72903;BMP280;61047;43.282;28.014;2023-06-10T11:05:32;98229.69;;;40.57
72903;BMP280;61047;43.282;28.014;2023-06-10T11:08:01;98222.81;;;40.28
72903;BMP280;61047;43.282;28.014;2023-06-10T11:10:30;98216.09;;;40.71
72903;BMP280;61047;43.282;28.014;2023-06-10T11:12:56;98234.78;;;40.12
72903;BMP280;61047;43.282;28.014;2023-06-10T11:15:23;98224.28;;;38.80
72903;BMP280;61047;43.282;28.014;2023-06-10T11:20:44;98214.81;;;39.13
72903;BMP280;61047;43.282;28.014;2023-06-10T11:23:10;98200.22;;;40.26
72903;BMP280;61047;43.282;28.014;2023-06-10T11:25:50;98203.25;;;40.63
72903;BMP280;61047;43.282;28.014;2023-06-10T11:28:19;98202.00;;;41.06
72903;BMP280;61047;43.282;28.014;2023-06-10T11:30:45;98194.53;;;41.10
72903;BMP280;61047;43.282;28.014;2023-06-10T11:33:17;98194.56;;;41.41
72903;BMP280;61047;43.282;28.014;2023-06-10T11:35:43;98194.34;;;40.31
72903;BMP280;61047;43.282;28.014;2023-06-10T11:38:09;98184.56;;;40.37
72903;BMP280;61047;43.282;28.014;2023-06-10T11:40:36;98186.41;;;39.16
72903;BMP280;61047;43.282;28.014;2023-06-10T11:43:01;98191.44;;;38.47
72903;BMP280;61047;43.282;28.014;2023-06-10T11:45:28;98189.56;;;38.51
72903;BMP280;61047;43.282;28.014;2023-06-10T11:47:57;98180.59;;;39.05
72903;BMP280;61047;43.282;28.014;2023-06-10T11:50:30;98165.56;;;39.77
72903;BMP280;61047;43.282;28.014;2023-06-10T11:52:56;98177.03;;;39.05
72903;BMP280;61047;43.282;28.014;2023-06-10T11:55:24;98182.88;;;37.96
72903;BMP280;61047;43.282;28.014;2023-06-10T11:57:50;98172.75;;;37.31
72903;BMP280;61047;43.282;28.014;2023-06-10T12:00:23;98163.66;;;37.71
72903;BMP280;61047;43.282;28.014;2023-06-10T12:02:57;98161.22;;;38.42
72903;BMP280;61047;43.282;28.014;2023-06-10T12:05:23;98161.34;;;38.45
72903;BMP280;61047;43.282;28.014;2023-06-10T12:07:48;98152.03;;;37.78
72903;BMP280;61047;43.282;28.014;2023-06-10T12:10:14;98145.97;;;37.60
72903;BMP280;61047;43.282;28.014;2023-06-10T12:12:41;98151.09;;;37.74
72903;BMP280;61047;43.282;28.014;2023-06-10T12:15:08;98153.66;;;37.26
72903;BMP280;61047;43.282;28.014;2023-06-10T12:20:02;98160.81;;;36.66
72903;BMP280;61047;43.282;28.014;2023-06-10T12:22:38;98160.00;;;36.90
72903;BMP280;61047;43.282;28.014;2023-06-10T12:25:05;98157.81;;;36.95
72903;BMP280;61047;43.282;28.014;2023-06-10T12:27:32;98145.59;;;36.96
72903;BMP280;61047;43.282;28.014;2023-06-10T12:29:59;98161.84;;;37.10
72903;BMP280;61047;43.282;28.014;2023-06-10T12:32:36;98154.63;;;37.46
72903;BMP280;61047;43.282;28.014;2023-06-10T12:35:03;98168.28;;;38.39
72903;BMP280;61047;43.282;28.014;2023-06-10T12:37:31;98162.06;;;38.90
72903;BMP280;61047;43.282;28.014;2023-06-10T12:40:01;98151.41;;;38.92
72903;BMP280;61047;43.282;28.014;2023-06-10T12:42:28;98160.16;;;38.30
72903;BMP280;61047;43.282;28.014;2023-06-10T12:44:55;98158.53;;;37.85
72903;BMP280;61047;43.282;28.014;2023-06-10T12:47:29;98162.09;;;37.45
72903;BMP280;61047;43.282;28.014;2023-06-10T12:49:54;98162.97;;;37.21
72903;BMP280;61047;43.282;28.014;2023-06-10T12:52:20;98160.69;;;36.87
72903;BMP280;61047;43.282;28.014;2023-06-10T12:54:46;98170.44;;;36.60
72903;BMP280;61047;43.282;28.014;2023-06-10T12:57:12;98161.38;;;37.08
72903;BMP280;61047;43.282;28.014;2023-06-10T12:59:38;98154.19;;;38.28
72903;BMP280;61047;43.282;28.014;2023-06-10T13:02:10;98159.41;;;38.46
72903;BMP280;61047;43.282;28.014;2023-06-10T13:04:40;98156.88;;;38.72
72903;BMP280;61047;43.282;28.014;2023-06-10T13:07:07;98154.97;;;38.77
72903;BMP280;61047;43.282;28.014;2023-06-10T13:09:33;98149.47;;;38.45
72903;BMP280;61047;43.282;28.014;2023-06-10T13:11:59;98162.38;;;39.04
72903;BMP280;61047;43.282;28.014;2023-06-10T13:14:25;98143.38;;;39.57
72903;BMP280;61047;43.282;28.014;2023-06-10T13:16:51;98146.88;;;39.93
72903;BMP280;61047;43.282;28.014;2023-06-10T13:19:16;98147.34;;;40.18
72903;BMP280;61047;43.282;28.014;2023-06-10T13:21:42;98150.69;;;39.85
72903;BMP280;61047;43.282;28.014;2023-06-10T13:24:08;98146.44;;;39.52
72903;BMP280;61047;43.282;28.014;2023-06-10T13:26:33;98151.88;;;39.84
72903;BMP280;61047;43.282;28.014;2023-06-10T13:28:59;98147.91;;;39.85
72903;BMP280;61047;43.282;28.014;2023-06-10T13:31:25;98153.97;;;39.91
72903;BMP280;61047;43.282;28.014;2023-06-10T13:33:51;98150.94;;;39.99
72903;BMP280;61047;43.282;28.014;2023-06-10T13:36:17;98152.72;;;40.31
72903;BMP280;61047;43.282;28.014;2023-06-10T13:38:42;98150.78;;;40.31
72903;BMP280;61047;43.282;28.014;2023-06-10T13:41:09;98102.16;;;40.18
72903;BMP280;61047;43.282;28.014;2023-06-10T13:43:35;98154.47;;;40.39
72903;BMP280;61047;43.282;28.014;2023-06-10T13:46:01;98148.72;;;40.28
72903;BMP280;61047;43.282;28.014;2023-06-10T13:48:26;98142.97;;;40.40
72903;BMP280;61047;43.282;28.014;2023-06-10T13:50:52;98152.94;;;40.41
72903;BMP280;61047;43.282;28.014;2023-06-10T13:53:18;98138.22;;;40.18
72903;BMP280;61047;43.282;28.014;2023-06-10T13:55:43;98147.94;;;40.08
72903;BMP280;61047;43.282;28.014;2023-06-10T13:58:09;98135.78;;;39.93
72903;BMP280;61047;43.282;28.014;2023-06-10T14:00:35;98145.38;;;40.19
