sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:02:04;84.87355708280509;;;212;149870
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:04:34;84.48269087193997;;;215;152694
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:07:05;87.53896146959347;;;220;150790
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:09:36;73.53038593516078;;;185;150958
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:12:07;84.08328628831401;;;211;150565
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:14:38;86.33036282622534;;;217;150816
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:17:08;89.83769323422351;;;225;150271
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:19:39;91.29580502391553;;;230;151157
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:22:10;83.57441337190615;;;208;149328
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:24:41;76.88920725255805;;;195;152167
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:27:11;85.20238885202389;;;214;150700
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:29:42;87.74193548387096;;;221;151125
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:32:13;88.83059991076378;;;219;147922
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:34:44;87.5775426158578;;;224;153464
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:37:14;83.50060216780409;;;208;149460
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:39:45;87.57322647630546;;;220;150731
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:42:16;73.70184254606365;;;187;152235
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:44:47;83.14955593606545;;;208;150091
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:47:18;77.266209972917;;;194;150648
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:49:49;80.16484977399628;;;201;150440
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:52:19;74.78435200084412;;;189;151636
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:54:50;80.99212022475646;;;203;150385
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:57:21;82.84500584671692;;;209;151367
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T00:59:52;80.59207245307108;;;202;150387
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:02:22;88.62629246676514;;;223;150971
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:04:53;76.09157548071816;;;191;150608
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:07:34;77.95686386865934;;;195;150083
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:10:05;80.77672993513987;;;203;150786
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:12:30;87.88965407533588;;;221;150871
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:14:56;79.91349298449204;;;202;151664
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:17:27;78.99041210654397;;;198;150398
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:19:58;87.6491390422051;;;221;151285
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:22:28;87.76595744680851;;;220;150400
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:24:59;86.145865726252;;;217;151139
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:27:33;75.35906976116037;;;186;148091
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:30:04;65.2169642681753;;;166;152721
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:32:33;82.72649389590919;;;206;149408
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:35:02;80.48105423637874;;;205;152831
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:37:33;75.80240838879986;;;190;150391
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:40:04;76.55747886905566;;;189;148124
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:42:35;74.67987357857352;;;191;153455
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:45:06;85.03672947939955;;;213;150288
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:47:36;79.69410344133628;;;198;149070
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:50:07;81.03717139818482;;;207;153263
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:52:38;74.84324718840195;;;188;150715
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:55:08;78.05307609174238;;;195;149898
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T01:57:39;83.10030074394555;;;210;151624
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:00:10;73.70273231300422;;;185;150605
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:02:41;80.76231092156993;;;202;150070
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:05:12;73.3094252144796;;;185;151413
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:07:42;82.67103318822636;;;207;150234
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:10:13;78.35857999933707;;;197;150845
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:12:44;82.03739471535812;;;206;150663
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:15:15;74.569637993495;;;188;151268
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:17:45;69.78274305994006;;;175;150467
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:20:16;79.15777191423912;;;199;150838
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:22:47;82.12351749111325;;;206;150505
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:25:18;73.20064891386065;;;185;151638
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:27:49;87.68066621291588;;;219;149862
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:30:19;80.32776959250812;;;199;148641
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:32:50;75.28377693117841;;;193;153818
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:35:21;85.55511341026661;;;215;150780
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:37:52;71.69696084549305;;;180;150634
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:40:22;71.56488549618321;;;180;150912
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:42:53;82.44067073089391;;;206;149926
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:45:24;84.88497616381594;;;211;149143
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:47:55;81.44831817054546;;;208;153226
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:50:26;89.30255111661863;;;221;148484
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:52:56;72.57619185358543;;;184;152116
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:55:27;83.97842828998428;;;211;150753
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T02:57:58;85.88503806118814;;;217;151598
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:00:29;90.67019718761911;;;226;149553
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:02:59;79.29306876010888;;;201;152094
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:05:30;81.77663753708009;;;204;149676
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:08:01;77.81483245990154;;;196;151128
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:10:32;85.28136238629152;;;215;151264
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:13:02;97.13118017037765;;;244;150724
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:15:33;87.55943214144008;;;217;148699
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:18:04;78.566587485935;;;199;151973
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:20:35;82.23456619289541;;;208;151761
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:23:06;78.87922448708585;;;198;150610
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:25:36;77.37458205095821;;;194;150437
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:28:07;88.45502540093635;;;222;150585
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:30:38;72.08777280468966;;;182;151482
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:33:09;76.03244050795006;;;190;149936
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:35:39;80.85291902817961;;;204;151386
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:38:10;77.46856563971158;;;195;151029
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:40:41;72.83946477078374;;;181;149095
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:43:12;85.40754832444226;;;214;150338
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:45:43;80.87734910747002;;;206;152824
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:48:13;85.91031122601173;;;216;150855
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:50:44;69.52213520856641;;;174;150168
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:53:15;78.88999008919723;;;199;151350
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:55:46;78.51525135508555;;;197;150544
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T03:58:16;77.33256358790874;;;192;148967
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:00:47;79.5526149968494;;;202;152352
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:03:18;87.5142360486723;;;219;150147
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:05:49;89.16246722453751;;;225;151409
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:08:20;73.33014506615655;;;184;150552
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:10:50;90.50679802166556;;;226;149823
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:13:21;85.2822341839622;;;216;151966
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:15:52;82.83827287511201;;;208;150655
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:18:23;84.96267093917656;;;213;150419
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:20:54;86.0195162558387;;;217;151361
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:23:24;85.53816086261018;;;213;149407
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:25:55;79.29776112042607;;;201;152085
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:28:26;77.89472289747174;;;196;150973
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:30:57;82.6028545205443;;;207;150358
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:33:27;83.62868862251602;;;210;150666
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:35:58;87.3586152041738;;;216;148354
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:38:29;83.6299863888598;;;213;152816
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:41:00;89.03617344086881;;;223;150276
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:43:30;80.52790515602281;;;204;151997
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:46:01;77.89420694954099;;;196;150974
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:48:32;83.0953343361319;;;209;150911
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:51:03;87.78113237660766;;;220;150374
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:53:33;81.13912974305943;;;204;150852
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:56:04;83.84962966413565;;;210;150269
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T04:58:35;90.07801399426289;;;224;149204
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:01:06;88.29300196206671;;;225;152900
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:03:37;81.17356818845;;;204;150788
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:06:07;77.19907944740315;;;194;150779
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:08:38;76.84293648845033;;;193;150697
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:11:09;76.15832425104335;;;191;150476
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:13:41;81.17077851973289;;;203;150054
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:16:10;77.17219953960517;;;195;151609
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:18:41;76.98546716483399;;;193;150418
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:21:12;80.52732838356926;;;203;151253
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:23:43;79.50810982720238;;;200;150928
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:26:14;81.0767419458418;;;202;149488
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:28:44;82.02405246369347;;;207;151419
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:31:15;76.92154401068133;;;193;150543
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:33:46;78.39359125792679;;;198;151543
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:36:17;86.82546880418256;;;217;149956
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:38:47;81.15903590491662;;;204;150815
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:41:18;86.58179805487467;;;219;151764
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:43:49;88.78684521360601;;;223;150698
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:46:20;83.26416785631287;;;209;150605
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:48:51;84.34174319530551;;;212;150815
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:51:21;81.41275067345106;;;204;150345
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:53:52;97.31838258456713;;;242;149201
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:56:23;77.88529620014161;;;198;152532
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T05:58:54;73.81159323393729;;;184;149570
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:01:24;84.75862933942399;;;214;151489
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:03:55;77.76183454450477;;;196;151231
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:06:26;74.37507043093791;;;187;150857
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:08:57;77.9313726789572;;;196;150902
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:11:27;84.70700522956393;;;213;150873
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:13:58;78.17485641352904;;;196;150432
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:16:29;87.80682498503293;;;220;150330
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:19:00;86.4307661809892;;;218;151335
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:21:31;78.07520713830465;;;196;150624
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:24:01;88.61508984585498;;;222;150313
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:26:32;82.07717369036683;;;207;151321
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:29:03;76.7023323634572;;;192;150191
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:31:34;81.10086177907598;;;205;151663
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:34:04;84.04086536865793;;;211;150641
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:36:35;76.55248031365252;;;192;150485
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:54:11;86.82376369067374;;;218;150650
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:56:41;74.70471447319716;;;185;148585
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T06:59:12;73.18829765836378;;;188;154123
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:01:43;84.72946901540114;;;213;150833
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:04:14;82.34108568246307;;;207;150836
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:06:45;81.983523699606;;;206;150762
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:09:15;74.91592097578658;;;186;148967
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:11:46;76.71477185551396;;;195;152513
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:14:17;76.83783765850292;;;193;150707
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:16:48;83.97480755773267;;;210;150045
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:19:18;77.82204691937768;;;195;150343
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:21:49;88.87484446902218;;;225;151899
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:24:20;74.42183040358505;;;186;149956
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:26:51;83.59415237114219;;;211;151446
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:29:22;79.99310175573582;;;201;150763
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:31:52;76.06480774719404;;;191;150661
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:34:23;83.42050555474636;;;210;151042
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:36:54;77.18321066242292;;;194;150810
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:39:25;84.76335223658751;;;211;149357
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:41:55;79.85319916920409;;;198;148773
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:44:26;73.72934532524576;;;188;152992
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:46:57;77.72945391092838;;;196;151294
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:49:28;77.68683485602172;;;196;151377
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:51:58;66.22340425531915;;;166;150400
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:54:29;73.90190118600631;;;186;151011
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:57:00;69.94859837846431;;;176;150968
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T07:59:31;72.22498688652473;;;179;148702
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:02:02;82.19501324034503;;;209;152564
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:04:32;92.1573560372337;;;232;151046
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:07:03;76.96653484430561;;;193;150455
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:09:34;75.29730483456505;;;189;150603
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:12:06;80.91599016315413;;;204;151268
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:14:35;76.57152020525979;;;191;149664
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:17:06;78.6721926085037;;;199;151769
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:19:37;83.05658895640195;;;208;150259
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:22:08;84.04030748396862;;;211;150642
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:24:39;86.32124967827517;;;218;151527
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:27:09;70.12650662416576;;;176;150585
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:29:40;84.42776735459663;;;210;149240
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:32:11;72.62632309503917;;;184;152011
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:34:42;101.1784311391501;;;255;151218
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:37:12;76.43362814243726;;;192;150719
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:39:43;80.54279999202546;;;202;150479
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:42:22;92.53375694996029;;;233;151080
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:44:46;77.49460733402573;;;194;150204
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:47:16;73.31794061651881;;;181;148122
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:49:46;78.58110925771476;;;201;153472
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:52:18;79.42811755361397;;;200;151080
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:54:52;79.0433725172274;;;195;148020
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:57:19;73.91378029226577;;;189;153422
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T08:59:49;80.04802881729037;;;200;149910
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:02:20;84.93419602972696;;;212;149763
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:04:51;80.87311557788945;;;206;152832
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:07:22;76.37687212840862;;;192;150831
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:09:52;80.19363504581544;;;201;150386
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:12:23;88.25868009541479;;;222;150920
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:14:54;77.98149928715891;;;196;150805
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:17:25;83.56047191771283;;;210;150789
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:19:56;83.69373698542367;;;209;149832
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:22:26;78.6426855020753;;;198;151063
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:25:12;84.17653248274448;;;212;151111
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:27:29;85.83065664425975;;;216;150995
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:29:59;79.33871117785426;;;199;150494
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:32:29;77.97636592620381;;;194;149276
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:35:00;83.25206657547336;;;212;152789
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:37:31;74.89936649288056;;;187;149801
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:40:03;85.91734250136926;;;217;151541
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:42:33;83.49125992286997;;;210;150914
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:45:04;74.29796412926248;;;186;150206
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:47:34;83.17139010300252;;;209;150773
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:50:05;80.73550174661779;;;203;150863
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:52:36;71.4186521713254;;;180;151221
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:55:07;73.49563619660083;;;184;150213
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T09:57:37;83.35979676087646;;;210;151152
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:00:08;79.52418694178216;;;199;150143
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:02:46;77.21752903907075;;;195;151520
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:05:10;91.51519591844891;;;229;150139
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:07:41;69.80387490828326;;;176;151281
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:10:12;70.49639552327974;;;177;150646
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:12:42;75.45462409091816;;;189;150289
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:17:45;73.71301067842533;;;185;150584
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:20:16;76.7848499114786;;;193;150811
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:22:45;87.56309496713037;;;218;149378
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:25:16;70.33019430206222;;;177;151002
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:27:48;67.19414735000596;;;169;150906
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:30:17;74.57201277613696;;;186;149654
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:32:53;74.01866215205322;;;188;152394
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:35:20;78.1332628239027;;;197;151280
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:37:51;88.67798227765884;;;223;150883
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:40:21;90.43105469404159;;;225;149285
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:42:51;84.08558570413453;;;213;151988
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:45:22;78.13230403483232;;;195;149746
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:47:53;78.17435249526216;;;198;151968
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:50:23;87.8558792544839;;;221;150929
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:52:56;88.37227817363959;;;222;150726
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:55:26;80.48853739113024;;;201;149835
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T10:57:56;78.35429596554522;;;198;151619
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T11:00:27;84.1780224206216;;;209;148970
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T11:02:58;80.341319330489;;;204;152350
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T11:05:35;72.1808149576929;;;179;148793
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T11:07:59;74.98822174527561;;;191;152824
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T11:10:30;82.66762052382656;;;208;150966
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T11:13:05;75.74549513634189;;;190;150504
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T11:15:31;81.32035412410367;;;203;149778
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T11:18:10;83.43548578433311;;;211;151734
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T11:20:52;88.13468374807164;;;219;149090
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T11:23:04;84.71125937405603;;;215;152282
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T11:25:38;75.38685359079487;;;190;151220
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T11:28:17;79.59565407728738;;;200;150762
68627;Radiation_Si22G;55611;48.602;9.490;2023-06-10T11:30:36;81.38027326219208;;;204;150405
