sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:01:48;15.61;13.51;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:03:49;13.33;12.42;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:05:48;15.54;13.90;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:07:48;14.35;12.68;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:09:48;16.78;13.69;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:11:48;14.09;13.01;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:13:48;13.66;12.29;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:15:48;12.87;12.16;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:17:48;14.03;13.13;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:19:48;16.69;13.86;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:21:48;14.09;11.96;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:23:48;14.35;13.09;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:25:48;14.55;13.57;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:27:49;15.19;13.54;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:29:48;14.01;13.40;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:31:48;14.86;14.18;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:33:48;13.47;12.23;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:35:48;14.22;12.03;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:37:49;15.15;13.70;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:39:48;15.52;13.92;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:41:48;17.95;16.26;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:43:48;17.09;16.24;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:45:48;15.61;14.23;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:47:48;14.49;14.05;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:49:48;14.33;12.11;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:51:48;16.81;14.74;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:53:48;13.39;13.13;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:55:48;13.28;12.38;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:57:48;16.33;13.99;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T00:59:48;17.53;13.23;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:01:48;14.58;11.71;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:03:48;13.37;12.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:05:49;16.01;14.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:07:50;13.67;13.40;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:09:50;14.49;12.62;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:11:49;15.35;13.59;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:13:48;14.30;13.24;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:15:49;14.47;14.03;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:17:56;17.18;12.85;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:19:53;15.96;14.44;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:21:49;15.89;14.09;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:23:48;17.08;13.79;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:25:49;14.30;10.20;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:27:48;15.53;13.30;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:29:49;13.03;11.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:31:48;14.13;10.86;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:33:50;13.79;12.11;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:35:48;12.37;11.29;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:37:48;14.51;13.13;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:39:48;13.12;11.83;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:41:48;13.85;12.22;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:43:56;14.24;13.09;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:45:48;14.76;13.24;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:47:48;14.02;12.84;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:49:48;14.88;11.60;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:51:48;12.88;11.19;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:53:48;12.67;11.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:55:48;14.12;12.33;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:57:48;14.54;12.06;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T01:59:48;12.99;11.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:01:56;13.36;11.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:03:48;11.37;9.98;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:05:49;12.30;11.37;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:07:48;12.95;11.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:09:48;11.91;11.30;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:11:48;13.83;12.49;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:13:48;12.79;11.86;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:15:49;13.58;10.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:17:48;12.08;11.66;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:19:48;14.13;12.93;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:21:48;12.55;11.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:23:48;12.91;11.78;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:25:48;12.42;11.18;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:27:48;11.71;11.14;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:29:48;13.06;11.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:31:48;13.30;10.92;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:33:48;12.41;11.30;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:35:48;13.58;10.94;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:37:48;12.86;11.83;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:39:48;15.19;13.34;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:41:48;12.70;11.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:43:48;14.57;13.91;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:45:48;13.47;12.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:47:48;12.76;11.35;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:49:48;15.48;14.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:51:49;14.40;13.20;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:53:48;15.93;14.24;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:55:48;15.13;13.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:57:48;13.73;12.30;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T02:59:48;16.18;14.10;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:01:48;11.08;10.29;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:03:48;12.24;11.52;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:05:48;12.27;10.61;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:07:48;11.56;10.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:09:48;14.78;13.79;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:11:48;12.04;11.23;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:13:48;13.22;10.99;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:15:48;13.54;11.62;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:17:48;13.98;11.94;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:19:48;14.47;12.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:21:49;15.41;15.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:23:48;14.10;12.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:25:48;17.42;14.61;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:27:48;13.71;11.80;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:29:48;15.35;12.77;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:31:48;14.51;12.56;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:33:48;15.36;11.40;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:35:48;15.18;12.83;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:37:48;13.55;11.91;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:39:48;12.68;11.63;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:41:48;13.53;13.11;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:43:48;16.37;14.69;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:45:48;17.21;13.61;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:47:48;12.58;10.99;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:49:49;16.21;14.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:51:48;15.89;14.16;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:53:48;13.12;11.79;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:55:48;15.49;13.05;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:57:48;15.71;13.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T03:59:48;15.78;13.07;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:01:48;13.89;12.44;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:03:48;14.02;12.46;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:05:48;17.07;14.79;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:07:48;14.23;13.18;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:09:48;15.03;11.77;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:11:48;14.92;12.71;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:13:49;15.43;14.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:15:48;15.02;13.28;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:17:48;16.59;14.33;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:19:48;14.84;13.56;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:21:48;13.71;12.48;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:23:48;14.34;13.41;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:25:49;17.28;15.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:27:48;17.73;14.42;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:29:48;16.90;14.81;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:31:48;15.64;14.50;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:33:48;16.18;14.99;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:35:48;13.58;13.34;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:37:48;17.93;15.43;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:39:48;15.94;14.42;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:41:48;16.65;14.69;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:43:48;15.21;12.50;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:45:48;14.90;13.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:47:48;17.33;13.99;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:49:48;13.73;12.29;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:51:48;14.58;13.03;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:53:48;18.08;14.60;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:55:48;14.45;12.75;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:57:48;14.25;13.54;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T04:59:56;15.75;13.30;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:01:48;16.25;15.13;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:03:48;19.07;15.21;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:05:48;14.10;13.39;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:07:48;18.34;16.42;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:09:48;16.51;12.98;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:11:48;15.36;13.54;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:13:48;18.67;14.24;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:15:48;16.08;12.82;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:17:48;14.54;12.26;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:19:48;15.19;12.72;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:21:48;17.31;14.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:23:48;19.06;17.18;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:25:48;16.95;15.90;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:27:48;17.38;15.39;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:29:48;14.19;13.08;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:31:49;16.19;14.13;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:33:48;14.91;12.81;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:35:48;15.50;13.97;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:37:48;14.15;12.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:39:48;14.10;12.58;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:41:48;15.24;13.80;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:43:48;15.92;14.25;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:45:48;12.55;12.20;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:47:56;16.20;14.73;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:49:48;14.54;14.14;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:51:48;15.30;14.35;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:53:49;16.54;13.75;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:55:48;17.12;13.84;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:57:49;16.90;13.26;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T05:59:48;14.49;14.04;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:01:56;24.56;23.31;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:03:48;13.50;12.22;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:05:48;13.65;12.27;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:07:48;120.63;120.03;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:09:48;13.62;12.89;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:11:48;11.75;10.86;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:13:48;12.71;11.91;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:15:49;11.84;10.81;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:17:48;10.04;9.34;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:19:48;10.26;9.82;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:21:48;9.36;8.96;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:23:48;9.77;8.82;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:25:48;9.78;9.09;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:27:48;9.78;8.52;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:29:48;8.59;7.75;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:31:48;8.31;7.87;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:33:48;7.88;7.29;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:35:48;7.95;7.51;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:37:48;8.73;7.47;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:39:48;9.14;8.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:41:48;8.50;7.26;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:43:48;9.79;8.11;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:45:48;7.05;6.86;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:47:48;9.00;8.53;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:49:48;7.09;6.89;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:51:48;7.52;7.23;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:53:48;6.94;6.41;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:55:48;7.17;7.03;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:57:48;6.86;6.86;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T06:59:48;7.46;6.47;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:01:48;7.33;6.73;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:03:48;7.81;6.91;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:05:48;7.34;7.18;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:07:48;7.27;6.33;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:09:48;5.81;5.81;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:11:48;8.96;7.95;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:13:48;7.73;7.24;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:15:48;7.80;7.43;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:17:48;6.88;6.50;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:19:48;7.47;6.75;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:21:48;7.18;6.88;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:23:48;6.57;6.57;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:25:48;8.28;7.52;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:27:49;8.23;8.23;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:29:48;8.88;7.85;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:31:48;8.53;7.49;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:33:48;8.70;8.54;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:35:48;8.93;7.50;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:37:48;9.26;8.13;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:39:48;8.41;7.34;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:41:48;8.35;7.70;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:43:48;8.01;7.41;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:45:48;8.25;8.05;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:47:48;9.03;8.47;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:49:48;7.57;7.57;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:51:49;7.87;7.50;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:53:48;7.93;7.93;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:55:48;11.28;9.51;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:57:48;9.51;8.69;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T07:59:48;9.66;9.04;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:01:48;9.35;7.60;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:03:49;10.16;9.73;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:05:49;9.65;8.97;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:07:48;8.94;8.74;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:09:48;10.86;9.14;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:11:48;10.65;8.80;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:13:48;9.00;8.47;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:15:48;9.13;8.21;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:17:48;9.32;7.80;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:19:48;10.36;9.02;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:21:49;9.93;8.97;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:23:49;9.35;9.35;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:25:48;8.45;8.17;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:27:48;7.55;7.45;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:29:48;13.36;12.49;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:31:48;10.06;9.42;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:33:48;9.01;8.52;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:35:48;8.87;7.94;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:37:48;8.04;7.58;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:39:48;8.60;7.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:41:49;8.30;6.98;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:43:50;9.08;8.36;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:45:48;7.72;7.01;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:47:49;6.41;6.08;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:49:49;7.20;7.20;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:51:48;6.89;6.72;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:53:49;7.25;5.95;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:55:49;7.92;6.14;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:57:48;8.10;6.51;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T08:59:48;6.98;6.14;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:01:48;7.50;6.66;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:03:48;5.60;5.37;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:05:48;8.99;7.23;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:07:48;7.66;7.66;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:09:48;7.01;6.88;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:11:48;7.11;6.39;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:13:48;7.97;7.26;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:15:48;8.06;7.98;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:17:48;7.97;7.24;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:19:48;7.97;6.55;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:21:48;8.51;7.83;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:23:48;7.54;7.54;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:25:55;7.79;7.00;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:27:49;7.32;6.35;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:29:51;8.64;7.98;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:31:48;9.04;7.64;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:33:48;9.30;8.10;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:35:48;9.08;7.98;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:37:50;9.34;8.09;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:40:04;7.44;7.33;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:41:49;9.03;8.17;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:43:48;11.25;9.39;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:45:48;22.38;21.82;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:47:51;9.26;8.30;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:49:48;8.70;7.97;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:51:49;9.66;8.85;
33648;PMS5003;19988;55.93821990;-3.19911340;2023-06-10T09:53:48;7.65;7.20;
