sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:01:53;14.4;14.4;14.4;13.7;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:04:27;13.1;13.1;13.1;12.5;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:06:57;12.4;12.4;12.4;11.9;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:09:26;14.3;14.3;14.3;13.6;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:11:56;13.6;13.6;13.6;13.0;;;;3.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:14:27;13.6;13.6;13.6;12.9;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:16:57;13.9;13.9;13.9;13.2;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:19:26;13.3;13.3;13.3;12.7;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:21:57;14.3;14.3;14.3;13.6;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:24:26;13.1;13.1;13.1;12.5;;;;3.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:26:56;13.2;13.2;13.2;12.6;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:29:26;13.9;13.9;13.9;13.2;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:31:55;13.3;13.3;13.3;12.7;;;;3.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:34:27;13.5;13.5;13.5;12.9;;;;3.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:36:57;14.6;14.6;14.6;13.9;;;;3.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:39:27;13.5;13.5;13.5;12.9;;;;3.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:41:56;13.4;13.4;13.4;12.8;;;;3.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:44:26;13.0;13.0;13.0;12.4;;;;3.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:46:55;13.0;13.0;13.0;12.4;;;;3.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:49:25;12.8;12.8;12.8;12.2;;;;3.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:51:55;12.4;12.4;12.4;11.9;;;;3.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:54:25;12.4;12.4;12.4;11.8;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:56:55;14.7;14.7;14.7;14.0;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T00:59:26;12.3;12.3;12.3;11.7;;;;3.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:01:57;12.4;12.4;12.4;11.9;;;;3.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:04:27;11.5;11.5;11.5;10.9;;;;3.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:07:00;12.5;12.5;12.5;11.9;;;;3.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:09:49;12.4;12.4;12.4;11.8;;;;3.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:12:24;12.2;12.2;12.2;11.6;;;;3.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:15:03;11.3;11.3;11.3;10.8;;;;3.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:17:38;12.2;12.2;12.2;11.6;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:20:25;13.0;13.0;13.0;12.4;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:22:56;12.4;12.4;12.4;11.8;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:25:27;11.7;11.7;11.7;11.2;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:28:02;12.0;12.0;12.0;11.4;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:30:39;11.9;11.9;11.9;11.3;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:33:22;11.6;11.6;11.6;11.1;;;;2.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:35:56;11.2;11.2;11.1;10.6;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:38:28;10.8;10.8;10.8;10.3;;;;2.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:41:01;11.7;11.7;11.7;11.2;;;;2.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:43:34;11.3;11.3;11.3;10.8;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:46:03;11.4;11.4;11.4;10.9;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:48:33;10.8;10.8;10.8;10.3;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:51:03;10.2;10.2;10.2;9.7;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:53:33;11.8;11.8;11.8;11.3;;;;2.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:56:03;10.4;10.4;10.4;9.9;;;;2.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T01:58:32;11.2;11.2;11.2;10.7;;;;2.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:01:02;11.2;11.2;11.2;10.7;;;;2.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:03:32;10.4;10.4;10.4;10.0;;;;2.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:06:01;11.2;11.2;11.2;10.6;;;;2.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:08:31;10.7;10.7;10.7;10.2;;;;2.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:11:00;9.8;9.8;9.8;9.3;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:13:30;11.0;10.9;10.7;10.0;;;;2.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:16:00;10.3;10.3;10.3;9.8;;;;3.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:18:29;10.1;10.1;10.1;9.6;;;;3.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:20:59;10.5;10.5;10.5;10.0;;;;3.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:23:30;10.4;10.4;10.4;9.9;;;;3.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:26:00;10.0;10.0;10.0;9.6;;;;3.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:28:31;11.0;11.0;11.0;10.5;;;;3.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:31:01;10.4;10.4;10.4;9.9;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:33:31;10.3;10.3;10.3;9.8;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:36:01;9.7;9.7;9.7;9.2;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:38:30;10.3;10.3;10.3;9.8;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:41:00;9.2;9.2;9.2;8.8;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:43:29;10.4;10.3;10.2;9.5;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:45:59;10.6;10.5;10.2;9.4;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:48:28;10.6;10.6;10.6;10.1;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:50:58;10.0;10.0;9.9;9.3;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:53:28;9.7;9.7;9.7;9.3;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:55:58;9.6;9.6;9.6;9.1;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T02:58:27;10.2;10.2;10.2;9.8;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:00:57;10.2;10.2;10.2;9.7;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:03:29;10.2;10.2;10.1;9.5;;;;3.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:06:00;9.8;9.8;9.8;9.4;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:08:30;10.0;9.9;9.8;9.2;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:11:00;9.8;9.8;9.7;9.3;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:13:29;9.7;9.7;9.7;9.2;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:15:59;10.3;10.2;10.0;9.2;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:18:30;9.4;9.4;9.2;8.7;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:21:00;10.4;10.3;10.2;9.6;;;;3.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:23:30;9.6;9.6;9.5;9.0;;;;3.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:26:02;9.0;9.0;9.0;8.6;;;;3.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:28:31;9.1;9.1;9.0;8.5;;;;3.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:31:01;9.5;9.4;9.3;8.8;;;;3.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:33:33;10.0;9.9;9.7;9.0;;;;3.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:36:03;9.5;9.4;9.3;8.6;;;;3.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:38:33;9.6;9.5;9.4;8.9;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:41:02;8.7;8.7;8.7;8.3;;;;3.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:43:32;9.5;9.5;9.5;9.1;;;;3.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:46:02;9.4;9.4;9.4;8.9;;;;3.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:48:32;9.6;9.6;9.6;9.2;;;;3.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:51:01;8.1;8.1;8.1;7.7;;;;3.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:53:31;9.2;9.2;9.2;8.8;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:56:00;8.6;8.6;8.6;8.2;;;;3.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T03:58:30;9.1;9.1;9.1;8.7;;;;3.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:00:59;8.9;8.9;8.9;8.5;;;;3.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:03:29;9.1;9.1;9.1;8.6;;;;3.0;43.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:05:58;8.7;8.7;8.7;8.3;;;;3.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:08:28;9.5;9.4;9.1;8.4;;;;3.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:10:58;8.8;8.8;8.8;8.3;;;;3.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:13:29;8.4;8.3;8.2;7.8;;;;3.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:15:58;8.7;8.7;8.7;8.3;;;;3.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:18:29;9.0;8.9;8.7;8.0;;;;3.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:20:59;9.3;9.3;9.3;8.9;;;;3.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:23:28;8.6;8.6;8.6;8.2;;;;3.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:25:58;8.6;8.6;8.5;8.1;;;;2.0;69.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:28:28;9.5;9.5;9.5;9.1;;;;2.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:30:57;9.0;9.0;8.9;8.3;;;;2.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:33:27;9.5;9.4;9.3;8.7;;;;2.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:35:57;9.7;9.6;9.4;8.6;;;;2.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:38:27;9.2;9.2;9.2;8.8;;;;2.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:40:58;9.8;9.7;9.4;8.7;;;;2.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:43:27;9.7;9.7;9.6;9.1;;;;2.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:45:57;9.0;9.0;9.0;8.6;;;;2.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:48:27;8.8;8.7;8.7;8.2;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:50:57;8.4;8.4;8.4;8.0;;;;2.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:53:27;9.7;9.7;9.7;9.3;;;;2.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:55:58;9.0;9.0;9.0;8.6;;;;2.0;100.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T04:58:27;9.3;9.3;9.2;8.7;;;;2.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:00:57;8.2;8.1;7.9;7.3;;;;2.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:03:27;9.4;9.3;9.0;8.3;;;;2.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:05:56;10.2;10.1;10.0;9.4;;;;2.0;146.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:08:26;8.9;8.9;8.9;8.5;;;;2.0;159.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:10:55;9.6;9.6;9.6;9.1;;;;2.0;165.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:13:25;8.9;8.9;8.9;8.5;;;;2.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:15:54;9.2;9.1;9.1;8.7;;;;2.0;189.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:18:24;8.3;8.3;8.3;7.9;;;;2.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:20:54;8.3;8.3;8.3;7.9;;;;2.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:23:23;7.6;7.6;7.6;7.2;;;;2.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:25:53;7.4;7.4;7.4;7.0;;;;2.0;223.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:28:22;8.7;8.7;8.7;8.3;;;;1.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:30:52;9.0;9.0;9.0;8.6;;;;1.0;238.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:33:22;8.8;8.8;8.8;8.4;;;;1.0;249.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:35:52;8.0;8.0;8.0;7.6;;;;1.0;247.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:38:21;8.7;8.7;8.7;8.3;;;;1.0;267.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:40:51;7.7;7.7;7.7;7.3;;;;1.0;271.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:43:20;7.7;7.7;7.7;7.3;;;;1.0;271.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:45:50;7.8;7.8;7.8;7.4;;;;1.0;272.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:48:19;8.0;8.0;8.0;7.6;;;;1.0;283.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:50:49;8.0;8.0;8.0;7.5;;;;1.0;281.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:53:19;7.9;7.9;7.9;7.5;;;;1.0;284.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:55:48;8.2;8.2;8.2;7.8;;;;1.0;298.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T05:58:19;7.6;7.6;7.6;7.2;;;;1.0;301.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:00:51;8.4;8.4;8.4;8.0;;;;1.0;301.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:03:20;7.5;7.5;7.5;7.2;;;;1.0;300.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:05:50;8.1;8.0;8.0;7.5;;;;1.0;316.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:08:20;7.9;7.9;7.9;7.6;;;;1.0;314.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:10:49;7.7;7.7;7.7;7.3;;;;1.0;325.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:13:21;7.4;7.4;7.4;7.0;;;;1.0;335.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:15:51;7.5;7.5;7.5;7.2;;;;1.0;328.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:18:21;8.0;8.0;8.0;7.7;;;;1.0;328.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:20:51;7.6;7.6;7.6;7.3;;;;1.0;328.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:23:20;8.2;8.2;8.2;7.8;;;;1.0;331.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:25:50;7.9;7.9;7.9;7.5;;;;1.0;334.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:28:19;7.7;7.7;7.7;7.4;;;;1.0;340.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:30:50;7.8;7.8;7.8;7.4;;;;1.0;340.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:33:19;7.6;7.6;7.6;7.2;;;;1.0;354.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:35:49;7.7;7.7;7.7;7.4;;;;1.0;353.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:38:18;8.0;8.0;8.0;7.7;;;;1.0;351.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:40:50;7.0;7.0;7.0;6.7;;;;1.0;350.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:43:19;6.6;6.6;6.6;6.3;;;;1.0;352.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:45:51;8.0;8.0;8.0;7.7;;;;1.0;358.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:48:20;6.7;6.7;6.7;6.4;;;;1.0;359.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:50:50;6.9;6.9;6.9;6.6;;;;1.0;364.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:53:20;7.2;7.2;7.2;6.9;;;;1.0;366.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:55:49;7.2;7.2;7.2;6.9;;;;1.0;367.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T06:58:19;6.9;6.9;6.9;6.5;;;;1.0;375.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:00:49;6.9;6.9;6.9;6.6;;;;1.0;375.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:03:18;7.8;7.8;7.8;7.5;;;;1.0;378.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:05:48;6.9;6.9;6.9;6.6;;;;1.0;380.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:08:17;7.1;7.1;7.1;6.7;;;;1.0;383.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:10:47;7.1;7.1;7.1;6.7;;;;1.0;384.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:13:17;6.8;6.8;6.8;6.5;;;;1.0;390.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:15:47;6.1;6.1;6.1;5.8;;;;1.0;393.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:18:17;6.5;6.5;6.5;6.2;;;;1.0;393.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:20:46;6.6;6.6;6.6;6.3;;;;1.0;395.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:23:18;6.3;6.3;6.3;6.0;;;;1.0;396.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:25:47;6.9;6.9;6.9;6.6;;;;1.0;396.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:28:17;6.6;6.6;6.6;6.3;;;;1.0;398.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:30:47;7.0;7.0;7.0;6.7;;;;1.0;399.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:33:16;6.2;6.2;6.2;6.0;;;;1.0;400.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:35:47;5.8;5.8;5.8;5.6;;;;1.0;399.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:38:17;6.4;6.4;6.4;6.1;;;;1.0;401.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:40:47;6.0;6.0;6.0;5.7;;;;1.0;401.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:43:17;6.4;6.4;6.4;6.1;;;;1.0;402.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:45:46;5.7;5.7;5.7;5.5;;;;1.0;404.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:48:16;5.6;5.6;5.6;5.4;;;;1.0;406.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:50:45;7.0;7.0;7.0;6.7;;;;1.0;406.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:53:15;6.2;6.2;6.2;5.9;;;;1.0;405.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:55:45;5.9;5.9;5.9;5.6;;;;1.0;405.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T07:58:15;6.2;6.2;6.2;5.9;;;;1.0;407.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:00:44;6.4;6.4;6.4;6.1;;;;1.0;407.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:03:14;5.6;5.6;5.6;5.3;;;;1.0;407.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:05:43;6.7;6.7;6.7;6.4;;;;1.0;407.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:08:13;5.9;5.9;5.9;5.6;;;;1.0;407.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:10:42;6.5;6.5;6.5;6.2;;;;1.0;407.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:13:12;5.5;5.5;5.5;5.3;;;;1.0;408.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:15:42;5.0;5.0;5.0;4.7;;;;1.0;408.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:18:11;6.3;6.3;6.3;6.0;;;;1.0;408.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:20:41;5.6;5.6;5.6;5.4;;;;1.0;408.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:23:10;6.5;6.5;6.5;6.2;;;;1.0;408.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:25:40;6.4;6.4;6.4;6.1;;;;1.0;408.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:28:09;5.7;5.7;5.7;5.4;;;;1.0;408.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:30:39;5.6;5.6;5.6;5.3;;;;1.0;409.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:33:11;6.4;6.4;6.4;6.1;;;;1.0;410.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:35:40;6.1;6.1;6.1;5.8;;;;1.0;411.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:38:10;5.7;5.7;5.7;5.5;;;;1.0;412.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:40:39;6.1;6.1;6.1;5.8;;;;1.0;411.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:43:10;6.5;6.5;6.5;6.2;;;;1.0;412.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:45:51;6.3;6.3;6.3;6.1;;;;1.0;416.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:48:29;6.4;6.4;6.4;6.1;;;;1.0;416.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:50:59;6.2;6.2;6.2;5.9;;;;1.0;416.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:53:33;6.9;6.9;6.9;6.5;;;;1.0;416.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:56:07;6.2;6.2;6.2;5.9;;;;1.0;417.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T08:58:39;5.5;5.5;5.5;5.2;;;;1.0;418.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T09:01:10;6.1;6.1;6.1;5.8;;;;1.0;418.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-06-10T09:03:40;5.8;5.8;5.8;5.6;;;;1.0;419.0;
