sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80324;Laerm;69639;52.380;9.962;2023-06-10T00:00:43;27.21;25.90;29.63;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:02:45;27.24;26.11;40.83;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:04:46;27.24;25.99;29.88;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:06:48;27.22;26.02;31.50;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:08:50;28.65;25.98;57.72;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:10:52;27.23;26.01;36.23;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:12:54;27.20;26.12;30.78;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:15:06;27.21;25.96;34.04;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:17:14;27.21;25.99;31.20;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:19:16;27.23;25.92;33.19;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:21:18;27.19;25.97;30.85;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:23:21;27.21;26.01;30.74;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:25:22;27.21;26.17;30.72;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:27:24;27.23;26.09;30.66;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:29:26;27.28;26.16;39.48;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:31:27;27.19;26.04;30.71;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:33:29;29.52;26.10;60.59;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:35:31;27.21;26.09;31.67;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:37:33;27.22;26.06;31.50;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:39:34;27.19;26.02;29.73;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:41:46;27.19;25.71;30.45;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:43:48;27.20;25.96;30.32;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:45:50;28.73;25.99;58.62;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:47:52;27.20;26.08;30.86;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:49:54;27.22;26.11;40.40;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:51:56;27.21;26.09;31.18;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:53:57;27.21;26.15;37.13;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:55:59;27.20;26.09;31.12;;
80324;Laerm;69639;52.380;9.962;2023-06-10T00:58:02;29.27;26.04;58.38;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:00:07;27.22;26.11;32.36;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:02:09;27.20;26.11;30.71;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:04:11;27.20;26.12;29.64;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:08:56;27.21;26.04;30.52;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:11:04;28.63;25.89;58.03;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:13:13;27.24;26.05;43.00;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:15:16;27.21;26.08;30.94;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:17:17;27.19;26.11;31.06;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:19:19;27.19;25.98;30.97;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:21:22;27.21;25.95;29.51;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:23:24;30.27;25.88;60.56;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:25:27;27.21;26.04;29.64;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:27:30;27.26;25.77;31.15;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:29:37;27.21;26.03;30.71;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:31:44;27.20;25.93;30.38;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:33:51;27.22;25.97;29.98;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:35:55;27.24;25.98;31.54;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:37:58;28.65;26.00;55.69;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:40:02;27.22;26.14;32.49;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:42:04;27.26;25.90;41.56;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:44:06;27.20;26.10;30.41;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:46:08;27.20;26.01;33.49;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:48:09;27.22;26.02;29.83;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:50:11;27.22;25.97;32.14;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:52:13;27.19;25.91;30.10;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:54:15;27.20;26.06;30.20;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:56:16;27.20;26.11;31.34;;
80324;Laerm;69639;52.380;9.962;2023-06-10T01:58:18;27.51;25.96;49.31;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:00:20;27.21;25.93;31.15;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:02:22;27.23;25.91;30.66;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:04:24;27.22;25.93;31.29;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:06:26;27.28;26.11;31.01;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:08:27;27.28;25.79;36.59;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:10:29;29.50;25.91;60.66;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:12:31;27.28;25.94;32.87;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:14:33;27.22;26.00;30.68;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:16:34;27.23;26.09;31.60;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:18:42;27.29;25.88;34.10;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:20:44;27.29;26.15;33.35;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:22:45;27.28;25.91;30.08;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:24:48;27.27;25.98;31.42;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:26:49;27.29;26.13;36.91;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:28:51;27.26;25.98;30.84;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:30:53;27.48;26.09;36.07;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:32:55;27.33;26.09;42.33;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:34:56;28.72;25.83;57.93;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:36:58;27.23;25.98;31.11;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:39:00;27.33;26.08;42.42;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:41:01;27.44;26.01;40.78;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:43:03;27.82;26.13;41.35;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:45:05;29.41;26.02;57.92;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:47:07;27.34;26.12;34.55;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:49:09;27.31;25.93;31.44;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:51:11;27.26;26.19;30.27;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:53:12;27.26;25.95;29.77;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:55:15;27.27;26.10;29.48;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:57:16;27.29;25.98;34.36;;
80324;Laerm;69639;52.380;9.962;2023-06-10T02:59:18;28.73;25.89;58.38;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:01:20;27.24;26.09;30.54;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:03:22;27.38;26.10;45.67;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:05:23;27.27;25.98;29.88;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:07:25;27.21;26.10;32.41;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:09:27;27.21;25.95;29.86;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:11:28;29.37;25.89;60.39;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:13:30;27.24;26.12;32.05;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:15:32;27.23;25.83;30.24;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:17:34;27.23;26.08;31.23;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:19:35;27.24;26.03;30.20;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:21:43;27.31;26.07;32.34;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:23:51;28.67;25.88;57.64;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:25:52;27.25;26.16;30.95;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:27:54;27.25;26.19;31.83;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:29:56;27.24;26.00;30.10;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:31:57;27.22;26.07;30.28;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:33:59;27.23;25.88;31.07;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:36:01;27.25;26.12;33.34;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:38:02;29.45;25.82;60.10;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:40:05;27.31;26.21;31.98;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:42:08;27.27;26.03;30.35;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:44:10;27.25;26.13;29.99;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:46:22;27.25;26.04;31.55;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:48:24;27.28;26.03;30.11;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:50:26;27.27;26.00;30.19;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:52:27;27.22;25.99;30.39;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:54:29;27.20;25.85;29.80;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:56:31;27.23;26.09;31.64;;
80324;Laerm;69639;52.380;9.962;2023-06-10T03:58:33;27.24;26.10;30.84;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:00:34;27.22;26.14;30.73;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:02:36;27.30;26.06;35.31;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:04:38;27.24;26.15;30.48;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:06:47;27.24;26.07;30.41;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:08:49;28.99;26.17;56.96;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:10:51;27.61;26.16;35.76;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:12:53;27.31;26.07;29.78;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:14:55;27.41;26.19;46.31;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:16:57;27.31;26.12;31.32;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:18:59;27.36;26.15;31.34;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:21:01;27.34;25.93;29.53;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:23:03;27.40;25.90;32.71;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:25:04;27.37;26.19;30.66;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:27:07;27.38;26.21;31.77;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:29:08;27.36;26.16;30.21;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:31:10;27.37;26.28;31.16;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:33:12;27.33;26.14;30.01;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:35:15;29.52;26.15;60.60;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:37:17;27.32;26.13;30.29;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:39:18;27.30;26.12;30.61;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:41:20;27.35;26.07;29.95;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:43:22;27.31;26.03;29.56;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:45:24;28.84;26.03;58.60;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:47:26;27.49;26.21;31.27;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:49:28;27.35;26.22;29.69;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:51:34;27.41;26.25;30.01;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:53:40;27.36;26.05;29.95;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:55:42;27.36;26.04;31.86;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:57:46;29.45;26.27;59.40;;
80324;Laerm;69639;52.380;9.962;2023-06-10T04:59:55;27.36;26.28;29.89;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:01:57;27.35;26.21;30.11;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:03:59;27.35;26.25;29.85;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:06:00;27.33;26.18;30.62;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:08:02;27.34;26.19;30.53;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:10:04;27.33;26.10;30.71;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:12:06;27.36;26.21;30.95;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:14:08;27.37;26.24;30.66;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:16:10;27.39;26.04;31.63;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:18:12;27.34;26.22;30.60;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:20:13;27.29;26.15;30.53;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:22:15;27.32;26.08;33.10;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:24:17;27.33;26.10;29.91;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:26:18;27.31;26.12;32.19;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:28:20;27.37;26.26;30.58;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:30:22;27.40;26.16;31.22;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:32:24;27.36;26.15;31.47;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:34:25;27.34;26.17;31.25;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:36:27;27.35;26.29;31.24;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:38:29;27.28;26.22;29.83;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:40:30;27.36;26.06;31.35;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:42:33;27.35;26.05;29.65;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:44:34;27.39;26.30;29.80;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:46:36;27.36;26.12;31.45;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:48:38;27.39;26.21;35.25;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:50:39;27.40;26.32;32.46;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:52:41;27.37;26.19;32.60;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:54:43;27.31;26.13;30.96;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:56:44;27.34;26.22;32.83;;
80324;Laerm;69639;52.380;9.962;2023-06-10T05:58:46;27.31;26.10;30.18;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:00:48;27.33;26.09;30.33;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:02:50;27.33;26.05;30.00;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:04:52;27.31;26.01;30.98;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:06:54;27.26;26.13;31.17;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:08:55;27.27;25.98;30.72;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:10:57;27.29;26.13;30.54;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:13:00;27.30;26.01;30.74;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:15:03;27.27;26.00;30.89;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:17:05;27.30;26.16;31.94;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:19:07;27.32;26.14;32.34;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:21:09;27.36;25.85;30.35;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:23:11;27.34;26.12;30.66;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:25:12;27.35;26.26;30.26;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:27:14;27.39;26.17;35.37;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:29:16;27.54;26.09;37.15;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:31:18;27.37;26.27;34.54;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:33:19;27.37;25.97;32.07;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:35:22;27.36;26.09;32.80;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:37:24;27.34;26.23;31.58;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:39:26;27.30;26.11;29.43;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:41:28;27.31;26.18;29.69;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:43:29;27.67;26.27;31.08;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:45:31;27.52;26.10;31.50;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:47:33;27.29;26.10;31.69;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:49:34;27.36;26.09;31.46;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:51:36;27.34;26.22;34.11;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:53:38;27.35;26.15;32.50;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:55:40;27.39;26.17;32.49;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:57:42;27.71;26.25;41.94;;
80324;Laerm;69639;52.380;9.962;2023-06-10T06:59:44;27.38;26.07;30.94;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:01:46;27.42;26.26;33.87;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:03:48;27.70;26.20;50.62;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:05:50;27.45;26.04;31.02;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:07:51;27.43;25.92;33.97;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:09:53;27.61;26.24;34.71;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:12:00;27.53;26.12;33.29;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:14:07;27.45;26.21;33.36;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:16:13;27.33;26.01;36.94;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:18:15;27.42;26.11;31.47;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:20:17;27.34;26.05;35.58;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:22:18;27.26;25.87;33.80;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:24:20;27.28;26.16;34.32;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:26:22;27.26;26.08;31.40;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:28:23;27.26;25.96;30.43;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:30:25;27.24;26.14;30.48;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:32:27;27.23;25.95;30.08;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:34:28;27.25;26.06;31.59;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:36:30;27.23;26.09;33.51;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:38:32;27.32;26.17;32.30;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:40:34;27.29;26.05;34.13;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:42:36;27.23;25.69;30.43;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:44:37;27.29;25.88;31.56;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:46:39;27.26;26.02;31.56;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:48:41;27.35;25.98;34.04;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:50:44;27.27;25.84;31.55;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:52:46;27.27;26.23;31.51;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:54:48;27.24;26.01;29.46;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:56:50;27.24;26.01;31.29;;
80324;Laerm;69639;52.380;9.962;2023-06-10T07:58:52;27.26;26.00;33.24;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:00:54;27.28;26.00;30.69;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:02:57;27.34;25.85;35.09;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:04:59;27.26;26.22;30.45;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:07:10;27.29;26.11;34.78;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:09:17;27.55;26.09;32.39;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:11:18;27.99;25.98;54.88;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:13:20;27.38;26.14;43.21;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:15:22;27.29;26.07;35.46;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:17:23;27.29;25.90;36.56;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:19:25;27.30;26.17;32.18;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:21:27;27.32;26.12;37.64;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:23:29;27.36;25.93;38.02;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:25:30;28.22;26.06;55.62;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:27:32;27.34;26.05;31.80;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:29:34;27.59;25.76;48.03;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:31:35;27.36;26.29;33.90;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:33:37;27.56;26.14;36.12;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:35:39;28.21;26.11;34.99;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:37:40;28.13;26.00;51.52;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:39:42;27.24;26.00;31.10;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:41:51;27.28;25.96;35.85;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:44:26;27.24;26.16;29.99;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:46:31;27.31;25.91;37.64;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:48:34;27.38;26.04;31.27;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:50:37;27.31;26.24;34.81;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:52:43;27.25;25.85;30.68;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:55:00;27.27;25.91;39.01;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:57:09;27.27;25.92;36.24;;
80324;Laerm;69639;52.380;9.962;2023-06-10T08:59:11;27.25;26.05;34.86;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:01:21;27.25;25.93;36.41;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:03:23;27.31;26.17;29.76;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:05:27;28.07;26.11;37.61;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:07:30;28.06;26.08;52.24;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:09:32;27.35;25.88;36.69;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:11:46;27.27;26.06;32.55;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:13:47;27.29;26.11;36.52;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:15:49;27.36;26.07;32.89;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:17:51;27.29;25.87;37.13;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:19:53;27.46;26.08;43.23;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:21:55;27.33;26.15;36.76;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:23:57;27.24;25.91;37.48;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:25:59;27.24;26.09;31.90;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:28:01;27.23;26.12;31.58;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:30:03;27.40;26.05;46.60;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:32:05;27.96;26.10;31.72;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:34:14;27.42;26.23;44.22;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:36:25;27.46;26.20;39.18;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:38:34;27.21;26.02;29.44;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:40:48;27.23;25.90;32.61;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:42:56;27.23;25.81;36.20;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:44:57;27.22;25.94;31.08;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:46:59;27.23;25.99;31.69;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:49:01;27.20;26.00;30.49;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:51:13;27.23;26.06;31.23;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:53:17;27.25;26.16;33.01;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:55:19;27.24;25.96;30.38;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:57:21;27.26;26.04;33.77;;
80324;Laerm;69639;52.380;9.962;2023-06-10T09:59:29;27.22;26.14;31.36;;
80324;Laerm;69639;52.380;9.962;2023-06-10T10:01:31;27.30;25.60;35.08;;
80324;Laerm;69639;52.380;9.962;2023-06-10T10:03:33;27.27;26.15;31.93;;
80324;Laerm;69639;52.380;9.962;2023-06-10T10:05:35;27.77;26.03;33.26;;
80324;Laerm;69639;52.380;9.962;2023-06-10T10:07:37;27.32;26.22;34.72;;
80324;Laerm;69639;52.380;9.962;2023-06-10T10:09:42;27.51;25.93;49.34;;
80324;Laerm;69639;52.380;9.962;2023-06-10T10:11:44;27.53;25.97;50.24;;
80324;Laerm;69639;52.380;9.962;2023-06-10T10:13:47;27.29;26.09;32.40;;
80324;Laerm;69639;52.380;9.962;2023-06-10T10:15:49;27.27;25.94;35.07;;
80324;Laerm;69639;52.380;9.962;2023-06-10T10:18:07;28.05;26.00;55.38;;
80324;Laerm;69639;52.380;9.962;2023-06-10T10:20:12;27.87;26.12;46.43;;
