sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39309;BME280;26019;47.510;19.122;2023-06-10T00:02:45;99798.28;;;16.46;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T00:12:51;99797.91;;;16.33;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T00:22:53;99786.34;;;16.17;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T00:32:56;99789.38;;;16.06;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T00:42:58;99800.19;;;15.95;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T00:53:00;99803.28;;;15.81;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T01:03:03;99800.19;;;15.70;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T01:13:16;99792.59;;;15.63;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T01:23:23;99796.34;;;15.56;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T01:33:28;99801.59;;;15.55;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T01:43:37;99799.94;;;15.52;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T01:53:40;99798.47;;;15.45;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T02:03:43;99803.66;;;15.45;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T02:13:45;99801.19;;;15.40;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T02:23:47;99809.94;;;15.39;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T02:33:48;99804.97;;;15.31;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T02:43:52;99800.56;;;15.33;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T02:54:02;99801.78;;;15.48;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T03:04:23;99808.50;;;15.56;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T03:14:27;99812.91;;;15.79;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T03:24:29;99824.47;;;15.95;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T03:34:31;99828.25;;;16.12;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T03:44:33;99828.94;;;16.39;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T03:54:35;99823.22;;;16.53;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T04:04:37;99815.78;;;16.42;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T04:14:40;99819.47;;;16.38;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T04:24:43;99822.81;;;16.18;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T04:34:46;99828.97;;;16.16;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T04:44:50;99817.88;;;16.10;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T04:54:59;99825.63;;;16.12;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T05:05:01;99808.22;;;16.12;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T05:15:02;99819.13;;;16.24;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T05:25:10;99831.50;;;16.41;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T05:35:14;99836.31;;;16.52;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T05:45:17;99845.00;;;16.75;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T05:55:19;99845.81;;;16.99;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T06:05:22;99846.69;;;16.99;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T06:15:23;99849.16;;;17.66;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T06:25:26;99853.97;;;18.36;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T06:35:31;99864.38;;;18.57;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T06:45:33;99872.94;;;19.16;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T06:55:35;99883.03;;;20.28;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T07:05:38;99886.69;;;21.22;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T07:15:40;99883.38;;;22.22;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T07:25:43;99891.28;;;21.79;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T07:35:52;99879.16;;;22.91;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T07:45:56;99888.38;;;23.25;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T07:56:06;99895.00;;;23.97;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T08:06:08;99892.44;;;24.85;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T08:16:16;99885.66;;;24.43;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T08:26:18;99880.03;;;25.70;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T08:36:20;99879.06;;;25.59;96.38
39309;BME280;26019;47.510;19.122;2023-06-10T08:46:22;99863.63;;;25.17;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T08:56:24;99860.09;;;25.05;96.47
39309;BME280;26019;47.510;19.122;2023-06-10T09:06:38;99850.47;;;26.33;85.64
39309;BME280;26019;47.510;19.122;2023-06-10T09:16:41;99842.88;;;25.71;78.97
39309;BME280;26019;47.510;19.122;2023-06-10T09:26:43;99838.53;;;25.59;81.52
39309;BME280;26019;47.510;19.122;2023-06-10T09:36:47;99837.94;;;22.90;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T09:46:50;99841.63;;;21.58;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T09:56:52;99836.75;;;21.52;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T10:06:54;99830.41;;;22.98;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T10:16:56;99827.00;;;25.24;100.00
39309;BME280;26019;47.510;19.122;2023-06-10T10:27:07;99820.34;;;26.89;81.49
39309;BME280;26019;47.510;19.122;2023-06-10T10:37:12;99821.59;;;25.96;90.98
39309;BME280;26019;47.510;19.122;2023-06-10T10:47:15;99811.84;;;27.07;82.43
39309;BME280;26019;47.510;19.122;2023-06-10T10:57:23;99802.84;;;26.65;87.39
39309;BME280;26019;47.510;19.122;2023-06-10T11:07:25;99782.31;;;33.94;45.85
39309;BME280;26019;47.510;19.122;2023-06-10T11:17:28;99777.63;;;30.76;47.42
39309;BME280;26019;47.510;19.122;2023-06-10T11:27:51;99774.84;;;34.45;42.89
39309;BME280;26019;47.510;19.122;2023-06-10T11:37:54;99766.47;;;35.54;37.24
39309;BME280;26019;47.510;19.122;2023-06-10T11:47:57;99756.84;;;31.58;45.08
39309;BME280;26019;47.510;19.122;2023-06-10T11:58:04;99750.22;;;38.61;31.72
39309;BME280;26019;47.510;19.122;2023-06-10T12:08:11;99747.50;;;33.46;36.94
39309;BME280;26019;47.510;19.122;2023-06-10T12:18:24;99726.97;;;38.39;31.87
39309;BME280;26019;47.510;19.122;2023-06-10T12:28:26;99719.22;;;36.84;32.13
39309;BME280;26019;47.510;19.122;2023-06-10T12:38:28;99705.34;;;32.59;39.56
