sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:00:09;104.95719901295004;;;263;150347
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:02:40;103.97025627406718;;;261;150620
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:05:10;100.47390855418178;;;253;151084
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:07:43;102.8291296058881;;;258;150541
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:10:11;100.16894363667807;;;251;150346
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:12:44;111.54785934346117;;;280;150608
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:15:13;108.197699472934;;;272;150835
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:17:44;100.07907975093201;;;251;150481
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:20:14;97.32555801327166;;;242;149190
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:22:47;102.00952088861627;;;255;149986
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:25:15;104.31564997178884;;;265;152422
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:27:45;101.45255561916682;;;254;150218
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:30:16;89.00485420819454;;;224;151003
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:35:17;106.23468086652616;;;268;151363
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:37:48;95.85238732352178;;;240;150231
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:40:18;98.56312398168201;;;245;149143
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:42:48;89.71740992029511;;;227;151810
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:45:19;98.63232504741939;;;247;150255
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:47:49;114.84016747524423;;;288;150470
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:50:20;103.06133276740238;;;259;150784
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:52:53;113.21283078748925;;;283;149983
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:55:21;108.56549852318992;;;272;150324
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T00:57:52;103.42436350427633;;;261;151415
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:00:22;106.52799851046993;;;267;150383
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:02:54;110.55436252286646;;;278;150876
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:05:23;99.6254084641747;;;250;150564
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:08:28;111.45807671564874;;;279;150191
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:10:26;106.40276301806588;;;267;150560
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:12:58;108.72968813500603;;;272;150097
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:15:26;104.79688132981796;;;263;150577
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:17:56;98.30605953200966;;;245;149533
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:20:28;97.79691899950306;;;246;150925
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:22:57;110.94335104790918;;;278;150347
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:25:30;111.4269168558173;;;279;150233
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:28:02;112.80659362483864;;;284;151055
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:30:32;109.3071853399775;;;272;149304
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:32:58;110.68061304100604;;;279;151246
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:35:29;108.10381145423473;;;272;150966
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:37:59;107.24109978604936;;;269;150502
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:40:30;109.10756120708535;;;274;150677
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:43:00;98.56164109138987;;;246;149754
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:45:31;102.54364089775561;;;257;150375
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:48:01;94.41010214538362;;;238;151255
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:50:31;111.62642356912201;;;280;150502
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:53:03;101.74991153633019;;;254;149779
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:55:32;111.34920793863778;;;278;149799
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T01:58:03;98.49738531806447;;;248;151070
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:00:34;102.75063721325404;;;258;150656
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:03:05;112.10806742329709;;;283;151461
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:05:35;104.89651555292568;;;260;148718
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:08:05;101.31472611515187;;;257;152199
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:10:36;107.01782304264799;;;269;150816
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:13:07;104.8433352452347;;;262;149938
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:15:37;93.53696559742113;;;236;151384
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:18:08;108.41445526070143;;;271;149980
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:20:39;105.90475183118703;;;267;151268
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:23:09;107.98318490626183;;;271;150579
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:25:40;105.09926041261191;;;261;149002
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:28:10;103.25456271758624;;;261;151664
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:30:41;108.8646967340591;;;273;150462
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:33:11;97.08220692226764;;;243;150182
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:35:42;101.97401051482987;;;257;151215
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:38:12;102.10118386854472;;;256;150439
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:40:43;106.58753551254499;;;267;150299
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:43:13;89.5783844040715;;;225;150706
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:45:44;99.30979025665081;;;247;149230
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:48:15;101.54719545836166;;;254;150078
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:50:46;100.5461033456223;;;255;152169
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:53:16;112.83647319802668;;;284;151015
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:55:46;107.50897573387864;;;269;150127
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T02:58:17;101.79843909060061;;;255;150297
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:00:47;99.27280005337248;;;248;149890
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:03:18;96.8628303714393;;;245;151761
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:05:48;98.95196041921584;;;248;150376
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:08:19;95.0839975230219;;;238;150183
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:10:49;102.7308279092078;;;257;150101
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:13:20;99.75954372925817;;;251;150963
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:15:50;111.80074799076948;;;281;150804
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:18:21;92.57596616188823;;;232;150363
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:20:52;91.74921880194135;;;230;150410
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:23:22;110.50238025584426;;;277;150404
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:25:53;108.5972850678733;;;272;150280
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:28:22;105.87345601209982;;;266;150746
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:30:53;108.07649103682975;;;271;150449
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:33:23;105.65423584106507;;;264;149923
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:35:53;107.87199190294184;;;270;150178
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:38:24;105.59030959875682;;;265;150582
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:40:54;98.95874731738336;;;249;150972
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:43:25;110.44657097288676;;;277;150480
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:45:56;106.22932488468527;;;266;150241
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:48:26;108.79892940782871;;;271;149450
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:50:56;107.69291681514035;;;272;151542
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:53:26;94.96484280287723;;;235;148476
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:55:58;103.60653154484035;;;263;152307
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T03:58:27;102.45506793794226;;;257;150505
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:00:58;104.3540842029507;;;261;150066
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:03:29;103.54165560452397;;;260;150664
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:05:59;94.36424598951955;;;235;149421
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:08:30;102.9664133366021;;;259;150923
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:11:00;90.22197786183186;;;227;150961
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:13:30;109.3397713442008;;;274;150357
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:16:01;98.1624468785539;;;246;150363
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:18:31;101.36955321568966;;;254;150341
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:21:02;109.75853123129116;;;275;150330
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:23:32;115.42433631006622;;;285;148149
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:26:02;109.617128662119;;;278;152166
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:28:32;101.7407201335347;;;256;150972
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:31:05;100.91273508080332;;;253;150427
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:33:33;99.70768429904297;;;249;149838
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:36:04;89.2027504181379;;;224;150668
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:38:34;93.8749262458648;;;236;150839
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:41:05;99.91507881747253;;;251;150728
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:43:36;97.90014185530758;;;245;150153
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:46:06;93.07280050597517;;;233;150205
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:48:38;112.92746837631849;;;283;150362
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:51:07;102.69491547825167;;;259;151322
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:53:38;97.36942279566446;;;243;149739
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:56:08;110.89324041442539;;;279;150956
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T04:58:38;112.0204500893353;;;279;149437
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:01:09;94.85157853484866;;;238;150551
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:03:39;86.28630884136442;;;217;150893
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:06:10;119.07203196422547;;;300;151169
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:08:40;106.72458129588424;;;267;150106
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:11:11;102.57638348400486;;;257;150327
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:13:41;98.46652669625534;;;247;150508
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:16:12;112.88617642952592;;;283;150417
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:18:42;101.27621266680788;;;255;151072
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:21:13;111.5818165949419;;;277;148949
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:23:44;96.5094432908138;;;244;151695
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:26:14;116.25206526571426;;;292;150707
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:28:43;97.60443877447705;;;241;148149
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:31:14;103.398604250393;;;262;152033
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:33:45;111.10594888064406;;;279;150667
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:36:15;106.00070667137781;;;265;149999
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:38:46;99.25723169321941;;;249;150518
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:41:17;112.35059760956176;;;282;150600
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:43:47;105.95378245743991;;;267;151198
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:46:21;115.69963156360167;;;291;150908
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:48:49;107.45270754291475;;;270;150764
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:51:19;109.51303205081405;;;275;150667
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:53:49;99.62342345932376;;;250;150567
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:56:22;102.86466120447342;;;258;150489
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T05:58:51;105.60187020106005;;;262;148861
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:01:21;106.04285402228092;;;267;151071
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:03:51;105.2596736288107;;;265;151055
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:06:22;98.11285637367969;;;246;150439
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:08:53;113.24997992021633;;;282;149404
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:11:22;99.50643223849829;;;251;151347
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:13:53;97.82090027039924;;;246;150888
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:16:23;105.8953796597658;;;263;149015
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:18:54;104.66430114773921;;;264;151341
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:21:25;91.46402083788996;;;230;150879
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:23:56;105.09617291294865;;;265;151290
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:26:26;110.50608584240871;;;276;149856
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:28:56;88.65578658715157;;;222;150244
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:31:27;103.09687140647924;;;260;151314
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:36:28;87.15319462223667;;;219;150769
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:54:02;107.47926099745513;;;271;151285
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:56:32;111.56295146877842;;;278;149512
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T06:59:05;106.6291784646194;;;268;150803
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:01:34;96.40306797143613;;;243;151240
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:04:04;89.62893620411496;;;225;150621
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:06:34;97.99085418694256;;;245;150014
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:09:05;95.25951602873663;;;240;151166
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:11:36;103.34027145108627;;;259;150377
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:14:06;102.52698872203123;;;255;149229
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:16:37;110.20045423126297;;;279;151905
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:19:07;99.71034611636878;;;249;149834
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:21:38;97.09186740024967;;;245;151403
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:24:08;100.10494873657868;;;248;148644
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:26:52;104.70032002739329;;;265;151862
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:29:09;116.38095365496392;;;290;149509
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:31:40;104.20105917933412;;;263;151438
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:34:10;107.57920135440482;;;269;150029
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:36:41;101.288527227886;;;256;151646
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:39:11;106.40354678489282;;;266;149995
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:41:42;97.41231893219064;;;244;150289
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:44:13;96.6196433324461;;;242;150280
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:46:43;101.06033779616845;;;254;150801
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:49:14;109.63060686015831;;;277;151600
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:51:44;108.77216282621688;;;273;150590
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:54:15;99.48658529276625;;;249;150171
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:56:46;95.26668668067647;;;238;149895
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T07:59:17;102.11822757587952;;;258;151589
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:01:47;107.65979504764942;;;270;150474
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:04:17;96.05930964844684;;;241;150532
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:06:48;99.7945795507256;;;251;150910
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:09:19;104.53865336658355;;;262;150375
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:11:49;104.68264313646847;;;261;149595
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:14:20;94.83518183469084;;;235;148679
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:16:50;104.66296961649613;;;268;153636
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:19:21;102.22145319508591;;;256;150262
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:21:52;96.5053370375786;;;242;150458
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:24:23;101.91218036332754;;;256;150718
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:26:56;104.2419580512324;;;262;150803
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:29:23;105.28834649437664;;;264;150444
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:31:55;112.51285429114886;;;279;148783
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:34:24;102.01795199620398;;;258;151738
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:36:56;110.57222122427798;;;277;150309
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:39:25;101.18984383299691;;;254;150608
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:42:00;106.23889215563204;;;268;151357
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:44:28;102.61960595674744;;;256;149679
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:46:58;97.60613675439757;;;246;151220
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:49:29;100.29401076938323;;;253;151355
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:51:59;103.3858878263117;;;260;150891
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:54:30;103.6651107971097;;;258;149327
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:57:00;110.52860934673234;;;279;151454
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T08:59:31;96.93768100396868;;;241;149168
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:02:01;93.50710838144587;;;237;152074
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:04:32;90.97007916275325;;;226;149060
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:07:03;92.98922442463748;;;233;150340
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:09:32;104.87919104503209;;;265;151603
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:12:04;104.48149556654191;;;261;149883
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:14:33;101.17775151700238;;;254;150626
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:17:05;100.70107506987624;;;254;151339
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:19:35;92.05143191116306;;;231;150568
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:22:08;99.4240036057772;;;250;150869
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:24:37;103.86636130944362;;;257;148460
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:27:08;104.08353066110851;;;263;151609
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:29:45;103.11663416730013;;;260;151285
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:32:07;109.8473671504064;;;273;149116
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:34:41;100.38732116038258;;;254;151812
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:37:19;103.29689248515108;;;260;151021
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:39:40;93.86795907090692;;;235;150211
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:42:18;108.54022705657792;;;272;150359
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:44:40;104.65139501907292;;;262;150213
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:47:12;105.0565076670027;;;264;150776
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:49:42;111.92395013210478;;;281;150638
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:52:12;103.39959302980692;;;260;150871
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:54:44;94.9941792782305;;;238;150325
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:57:15;93.60436554828259;;;235;150634
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T09:59:46;113.27527753772519;;;284;150430
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:02:15;118.58891173710795;;;297;150267
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:04:44;92.58323394449049;;;229;148407
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:07:17;99.46831346388825;;;251;151405
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:09:46;107.76315789473684;;;273;152000
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:12:17;92.89462018406897;;;234;151139
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:14:55;93.18872708446722;;;234;150662
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:17:17;105.31584743217539;;;263;149835
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:19:50;97.2016504443504;;;245;151232
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:22:24;110.8865606552146;;;278;150424
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:24:50;119.29301929700902;;;299;150386
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:27:24;110.17670853736428;;;276;150304
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:29:51;91.99595535023892;;;232;151311
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:32:28;108.6740177540703;;;273;150726
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:37:23;107.4803385564072;;;269;150167
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:39:53;104.2371195544062;;;262;150810
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:42:23;101.49309394104876;;;254;150158
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-06-10T10:44:54;103.2599306284636;;;259;150494
