sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:01:39;4.78;4.78;4.78;4.52;36.10;36.10;36.08;35.97;31.20;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:04:23;4.86;4.86;4.86;4.59;36.67;36.67;36.65;36.54;31.69;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:07:07;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.10;32.18;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:09:51;4.92;4.92;4.92;4.66;37.19;37.18;37.16;37.05;32.14;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:12:35;5.11;5.11;5.11;4.83;38.59;38.58;38.56;38.44;33.35;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:15:21;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.17;33.98;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:18:05;5.13;5.12;5.07;4.73;37.79;37.77;37.74;37.56;32.49;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:20:49;5.22;5.22;5.21;4.91;39.23;39.22;39.20;39.07;33.87;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:23:38;5.09;5.09;5.09;4.82;38.46;38.45;38.43;38.31;33.23;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:26:22;5.03;5.03;5.03;4.75;37.94;37.93;37.92;37.80;32.79;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:29:07;5.09;5.09;5.09;4.81;38.41;38.40;38.38;38.26;33.19;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:31:51;4.58;4.58;4.58;4.33;34.56;34.55;34.53;34.43;29.86;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:34:40;4.91;4.91;4.91;4.64;37.05;37.04;37.02;36.91;32.02;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:37:24;4.72;4.72;4.72;4.46;35.63;35.62;35.60;35.49;30.79;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:40:08;4.89;4.89;4.89;4.63;36.95;36.95;36.93;36.82;31.94;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:42:52;4.60;4.60;4.60;4.35;34.77;34.77;34.75;34.64;30.05;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:45:37;4.62;4.62;4.62;4.37;34.93;34.92;34.90;34.80;30.19;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:48:20;4.94;4.94;4.94;4.67;37.30;37.29;37.27;37.16;32.23;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:51:05;4.65;4.65;4.65;4.40;35.15;35.14;35.12;35.02;30.38;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:53:49;4.90;4.90;4.90;4.64;37.02;37.01;37.00;36.88;31.99;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:56:33;4.71;4.71;4.71;4.45;35.57;35.56;35.54;35.43;30.73;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T00:59:18;4.50;4.50;4.49;4.24;33.87;33.86;33.84;33.73;29.25;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:02:03;4.90;4.90;4.90;4.62;36.93;36.92;36.90;36.78;31.90;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:04:47;5.00;4.99;4.97;4.67;37.29;37.28;37.25;37.10;32.15;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:07:43;4.89;4.89;4.89;4.62;36.88;36.87;36.86;36.74;31.86;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:10:50;4.88;4.88;4.87;4.59;36.65;36.64;36.62;36.49;31.63;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:13:41;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.40;32.45;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:16:28;4.92;4.92;4.92;4.65;37.15;37.14;37.13;37.01;32.11;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:19:12;4.59;4.59;4.58;4.33;34.55;34.54;34.53;34.41;29.84;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:22:00;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.30;32.35;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:24:44;5.01;5.01;4.99;4.70;37.56;37.55;37.53;37.39;32.41;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:27:29;4.97;4.96;4.92;4.61;36.82;36.81;36.78;36.62;31.70;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:30:22;4.78;4.78;4.77;4.51;35.99;35.98;35.96;35.84;31.08;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:33:13;4.82;4.82;4.82;4.55;36.32;36.31;36.30;36.18;31.38;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:36:10;5.01;5.00;4.97;4.66;37.24;37.23;37.20;37.04;32.08;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:38:58;4.94;4.94;4.94;4.67;37.28;37.27;37.25;37.14;32.21;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:41:43;5.16;5.15;5.12;4.79;38.30;38.29;38.26;38.09;32.99;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:44:28;4.97;4.97;4.97;4.69;37.49;37.49;37.47;37.35;32.40;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:47:12;5.06;5.05;5.02;4.71;37.63;37.62;37.59;37.43;32.42;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:49:56;5.21;5.21;5.21;4.92;39.26;39.25;39.23;39.10;33.90;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:52:39;5.35;5.35;5.35;5.06;40.38;40.37;40.36;40.23;34.90;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:55:23;4.73;4.73;4.72;4.46;35.61;35.60;35.59;35.47;30.76;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T01:58:06;4.82;4.81;4.79;4.50;35.95;35.94;35.92;35.78;31.00;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:00:50;4.70;4.70;4.68;4.40;35.13;35.12;35.10;34.97;30.30;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:03:34;4.99;4.99;4.99;4.71;37.65;37.64;37.63;37.51;32.53;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:06:20;4.83;4.83;4.83;4.57;36.47;36.46;36.44;36.33;31.52;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:09:04;5.09;5.09;5.07;4.78;38.17;38.16;38.14;38.00;32.94;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:11:48;5.24;5.22;5.17;4.82;38.51;38.49;38.46;38.26;33.10;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:14:32;5.27;5.25;5.16;4.78;38.17;38.16;38.11;37.87;32.71;0.56
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:17:16;5.32;5.31;5.26;4.92;39.32;39.31;39.28;39.10;33.84;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:20:00;5.17;5.17;5.16;4.87;38.93;38.92;38.90;38.78;33.63;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:22:50;5.37;5.37;5.34;5.02;40.07;40.06;40.04;39.88;34.54;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:25:33;5.03;5.03;5.03;4.75;37.94;37.93;37.91;37.79;32.78;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:28:17;4.95;4.95;4.95;4.68;37.41;37.40;37.39;37.27;32.33;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:31:01;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.35;31.54;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:33:44;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.31;34.10;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:36:29;4.87;4.87;4.87;4.61;36.79;36.78;36.76;36.65;31.79;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:39:13;5.22;5.22;5.22;4.94;39.43;39.42;39.40;39.28;34.07;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:41:58;5.30;5.30;5.29;4.99;39.83;39.82;39.80;39.66;34.39;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:44:43;5.18;5.18;5.16;4.86;38.84;38.83;38.81;38.67;33.52;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:47:31;5.22;5.22;5.21;4.92;39.27;39.26;39.24;39.10;33.91;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:50:17;5.11;5.11;5.11;4.83;38.61;38.60;38.58;38.46;33.37;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:53:20;5.36;5.36;5.36;5.07;40.48;40.47;40.45;40.32;34.98;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:56:09;5.12;5.12;5.12;4.84;38.65;38.64;38.62;38.50;33.40;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T02:58:53;5.32;5.32;5.32;5.02;40.13;40.12;40.10;39.97;34.67;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:01:38;5.19;5.19;5.18;4.90;39.10;39.09;39.07;38.95;33.78;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:04:25;5.51;5.51;5.51;5.20;41.52;41.51;41.49;41.35;35.86;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:07:18;5.17;5.17;5.17;4.89;39.03;39.02;39.00;38.88;33.73;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:10:06;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.83;36.28;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:12:52;5.03;5.03;5.03;4.75;37.96;37.95;37.93;37.81;32.80;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:15:37;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.90;32.88;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:18:27;5.62;5.62;5.62;5.32;42.46;42.45;42.43;42.30;36.69;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:21:12;5.61;5.61;5.61;5.30;42.33;42.32;42.31;42.17;36.59;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:23:56;5.27;5.27;5.27;4.98;39.77;39.76;39.74;39.62;34.37;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:26:40;4.90;4.90;4.90;4.63;36.96;36.95;36.93;36.81;31.93;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:29:23;5.27;5.27;5.26;4.96;39.63;39.62;39.60;39.46;34.21;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:32:08;5.19;5.19;5.19;4.90;39.13;39.12;39.10;38.97;33.80;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:34:53;5.36;5.36;5.36;5.07;40.50;40.49;40.47;40.35;35.00;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:37:43;5.55;5.55;5.54;5.24;41.86;41.85;41.83;41.70;36.17;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:40:27;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.42;35.07;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:43:11;5.63;5.63;5.63;5.33;42.55;42.54;42.52;42.39;36.77;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:45:54;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.30;36.69;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:48:39;5.42;5.42;5.42;5.12;40.93;40.92;40.90;40.77;35.37;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:51:22;5.68;5.68;5.68;5.37;42.87;42.86;42.84;42.71;37.05;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:54:06;5.93;5.92;5.91;5.57;44.46;44.45;44.42;44.27;38.37;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:56:50;5.37;5.37;5.36;5.06;40.45;40.44;40.42;40.28;34.93;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T03:59:34;6.08;6.07;6.04;5.67;45.27;45.26;45.23;45.04;39.01;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:02:18;5.84;5.84;5.81;5.46;43.61;43.60;43.58;43.40;37.60;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:05:02;5.68;5.68;5.68;5.37;42.90;42.89;42.87;42.74;37.07;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:07:46;6.00;6.00;6.00;5.67;45.30;45.29;45.27;45.13;39.15;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:10:31;5.43;5.43;5.43;5.14;41.04;41.03;41.01;40.89;35.47;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:13:16;5.80;5.80;5.80;5.49;43.82;43.81;43.79;43.66;37.87;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:16:07;5.75;5.74;5.70;5.34;42.69;42.68;42.65;42.47;36.77;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:18:50;5.79;5.79;5.79;5.47;43.71;43.70;43.68;43.54;37.77;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:21:34;6.35;6.34;6.33;5.97;47.70;47.69;47.66;47.50;41.18;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:24:19;5.70;5.70;5.70;5.39;43.03;43.01;43.00;42.86;37.18;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:27:03;5.74;5.74;5.74;5.43;43.37;43.36;43.34;43.21;37.48;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:29:47;6.01;6.01;6.01;5.69;45.41;45.40;45.38;45.24;39.24;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:32:30;5.67;5.67;5.67;5.36;42.81;42.80;42.78;42.64;36.99;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:35:14;6.26;6.26;6.26;5.92;47.27;47.26;47.23;47.09;40.85;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:38:00;5.52;5.52;5.52;5.22;41.68;41.67;41.65;41.52;36.02;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:40:46;6.01;6.01;6.00;5.66;45.23;45.22;45.20;45.05;39.06;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:43:31;6.14;6.14;6.13;5.79;46.21;46.19;46.17;46.02;39.90;0.54
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:46:16;6.36;6.36;6.34;5.97;47.67;47.66;47.63;47.46;41.14;0.55
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:49:00;6.36;6.36;6.36;6.02;48.04;48.03;48.01;47.86;41.52;0.52
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:51:44;6.69;6.69;6.69;6.32;50.51;50.49;50.47;50.32;43.65;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:54:28;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.47;42.92;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:57:11;6.66;6.66;6.66;6.30;50.31;50.30;50.28;50.13;43.48;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T04:59:55;6.28;6.28;6.28;5.94;47.44;47.42;47.40;47.26;41.00;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:02:39;6.46;6.46;6.45;6.10;48.74;48.73;48.70;48.55;42.12;0.53
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:05:22;6.37;6.37;6.37;6.03;48.13;48.12;48.09;47.95;41.59;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:08:08;6.59;6.59;6.59;6.23;49.74;49.73;49.70;49.55;42.99;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:10:52;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.98;42.49;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:13:36;6.44;6.44;6.44;6.09;48.64;48.63;48.60;48.45;42.03;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:16:19;6.49;6.49;6.49;6.13;48.99;48.97;48.95;48.80;42.33;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:19:03;6.87;6.87;6.87;6.49;51.85;51.84;51.82;51.66;44.81;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:21:50;6.63;6.63;6.63;6.27;50.08;50.06;50.04;49.89;43.28;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:24:34;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.36;44.55;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:27:17;7.16;7.16;7.16;6.77;54.05;54.04;54.01;53.85;46.71;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:30:01;7.21;7.21;7.21;6.82;54.48;54.47;54.45;54.28;47.09;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:32:46;7.50;7.50;7.50;7.09;56.62;56.60;56.58;56.40;48.93;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:35:31;7.29;7.29;7.29;6.89;55.05;55.03;55.01;54.84;47.57;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:38:15;7.46;7.46;7.46;7.06;56.37;56.36;56.33;56.16;48.72;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:40:59;7.32;7.32;7.32;6.92;55.26;55.25;55.22;55.05;47.76;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:43:42;7.81;7.81;7.81;7.38;58.95;58.93;58.91;58.73;50.95;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:46:26;7.85;7.85;7.85;7.42;59.25;59.24;59.21;59.03;51.21;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:49:10;8.01;8.01;8.01;7.58;60.50;60.48;60.46;60.27;52.29;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:51:53;7.68;7.68;7.68;7.26;58.01;57.99;57.97;57.79;50.13;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:54:39;8.50;8.50;8.50;8.04;64.22;64.21;64.18;63.98;55.50;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T05:57:23;8.02;8.02;8.02;7.58;60.54;60.53;60.50;60.31;52.32;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:00:06;8.09;8.09;8.09;7.65;61.11;61.10;61.07;60.89;52.82;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:03:00;8.07;8.07;8.07;7.63;60.96;60.95;60.92;60.73;52.68;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:05:44;8.07;8.07;8.07;7.63;60.94;60.93;60.90;60.71;52.67;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:08:29;8.09;8.09;8.09;7.65;61.10;61.08;61.05;60.87;52.80;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:11:13;8.24;8.24;8.24;7.79;62.23;62.21;62.19;62.00;53.78;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:13:56;7.99;7.99;7.99;7.55;60.31;60.30;60.27;60.08;52.12;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:16:40;8.19;8.19;8.19;7.74;61.83;61.82;61.79;61.60;53.44;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:19:24;8.52;8.52;8.52;8.06;64.34;64.33;64.30;64.10;55.61;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:22:08;8.40;8.40;8.40;7.94;63.41;63.39;63.36;63.17;54.80;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:24:51;8.25;8.25;8.25;7.80;62.29;62.28;62.25;62.06;53.84;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:27:35;8.45;8.45;8.45;7.99;63.78;63.77;63.74;63.54;55.12;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:30:19;8.85;8.85;8.85;8.37;66.82;66.81;66.78;66.57;57.75;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:33:03;8.76;8.76;8.76;8.28;66.16;66.14;66.11;65.91;57.17;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:35:46;8.89;8.89;8.89;8.40;67.11;67.09;67.06;66.86;58.00;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:38:30;9.41;9.41;9.41;8.90;71.07;71.05;71.02;70.80;61.42;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:41:15;9.52;9.52;9.52;9.00;71.87;71.86;71.82;71.60;62.11;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:43:58;9.17;9.17;9.17;8.67;69.24;69.22;69.19;68.98;59.84;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:46:52;8.88;8.88;8.88;8.40;67.07;67.06;67.03;66.82;57.97;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:49:36;9.44;9.44;9.44;8.93;71.28;71.26;71.23;71.01;61.60;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:52:19;9.39;9.39;9.39;8.88;70.88;70.86;70.83;70.61;61.26;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:55:03;9.11;9.11;9.11;8.62;68.81;68.79;68.76;68.55;59.47;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T06:57:47;9.18;9.18;9.18;8.68;69.33;69.31;69.28;69.07;59.92;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:00:31;8.90;8.90;8.90;8.41;67.20;67.18;67.15;66.94;58.07;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:03:15;8.85;8.85;8.85;8.37;66.86;66.85;66.82;66.61;57.78;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:05:59;9.13;9.13;9.13;8.63;68.93;68.91;68.88;68.67;59.57;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:08:43;9.11;9.11;9.11;8.61;68.78;68.77;68.74;68.52;59.44;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:11:26;8.77;8.77;8.77;8.29;66.24;66.22;66.19;65.99;57.24;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:14:10;8.87;8.87;8.87;8.39;66.99;66.98;66.95;66.74;57.90;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:16:54;9.12;9.12;9.12;8.62;68.87;68.86;68.83;68.61;59.52;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:19:37;9.27;9.27;9.27;8.77;70.02;70.00;69.97;69.75;60.51;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:22:21;9.39;9.39;9.39;8.88;70.91;70.89;70.86;70.64;61.28;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:25:05;9.18;9.18;9.18;8.68;69.34;69.32;69.29;69.08;59.93;0.51
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:27:50;9.06;9.06;9.06;8.57;68.45;68.43;68.40;68.19;59.15;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:30:33;9.11;9.11;9.11;8.61;68.78;68.77;68.74;68.52;59.44;0.50
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:33:17;9.14;9.14;9.14;8.64;69.02;69.00;68.97;68.76;59.65;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:36:03;9.91;9.91;9.91;9.37;74.82;74.80;74.77;74.54;64.66;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:38:48;9.38;9.38;9.38;8.87;70.82;70.81;70.77;70.56;61.21;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:41:31;9.48;9.48;9.48;8.97;71.62;71.61;71.57;71.35;61.90;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:44:15;10.03;10.03;10.03;9.48;75.74;75.72;75.69;75.45;65.46;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:46:59;9.56;9.56;9.56;9.04;72.17;72.15;72.12;71.90;62.37;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:49:43;9.74;9.74;9.74;9.21;73.57;73.55;73.52;73.29;63.58;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:52:26;9.34;9.34;9.34;8.84;70.57;70.55;70.52;70.30;60.99;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:55:11;9.49;9.49;9.49;8.98;71.69;71.68;71.65;71.43;61.96;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T07:57:55;9.12;9.12;9.12;8.62;68.86;68.85;68.82;68.61;59.51;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:00:38;8.78;8.78;8.78;8.30;66.29;66.28;66.25;66.05;57.29;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:03:22;10.05;10.05;10.05;9.50;75.90;75.88;75.85;75.62;65.60;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:06:06;9.66;9.66;9.66;9.14;72.97;72.96;72.93;72.70;63.07;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:08:49;10.07;10.07;10.07;9.52;76.05;76.03;76.00;75.77;65.73;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:11:33;9.83;9.83;9.83;9.30;74.24;74.22;74.19;73.96;64.16;0.49
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:14:16;9.71;9.71;9.71;9.18;73.35;73.33;73.30;73.08;63.39;0.48
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:17:00;9.89;9.89;9.89;9.36;74.72;74.70;74.67;74.44;64.57;0.46
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:19:44;9.45;9.45;9.45;8.94;71.38;71.36;71.33;71.11;61.69;0.47
54689;SPS30;40847;52.42167765;13.53219211;2023-06-10T08:22:27;9.52;9.52;9.52;9.00;71.91;71.89;71.86;71.64;62.15;0.47
