sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
11321;BMP180;5715;48.234;14.320;2023-06-10T00:00:44;98160.00;;;22.70
11321;BMP180;5715;48.234;14.320;2023-06-10T00:03:31;98158.00;;;22.70
11321;BMP180;5715;48.234;14.320;2023-06-10T00:06:20;98158.00;;;22.80
11321;BMP180;5715;48.234;14.320;2023-06-10T00:09:11;98155.00;;;22.70
11321;BMP180;5715;48.234;14.320;2023-06-10T00:12:01;98153.00;;;22.60
11321;BMP180;5715;48.234;14.320;2023-06-10T00:14:49;98153.00;;;22.60
11321;BMP180;5715;48.234;14.320;2023-06-10T00:17:41;98153.00;;;22.40
11321;BMP180;5715;48.234;14.320;2023-06-10T00:20:31;98152.00;;;22.30
11321;BMP180;5715;48.234;14.320;2023-06-10T00:23:18;98150.00;;;22.40
11321;BMP180;5715;48.234;14.320;2023-06-10T00:26:06;98154.00;;;22.40
11321;BMP180;5715;48.234;14.320;2023-06-10T00:28:54;98159.00;;;22.30
11321;BMP180;5715;48.234;14.320;2023-06-10T00:31:42;98162.00;;;22.40
11321;BMP180;5715;48.234;14.320;2023-06-10T00:34:29;98166.00;;;22.40
11321;BMP180;5715;48.234;14.320;2023-06-10T00:37:17;98168.00;;;22.30
11321;BMP180;5715;48.234;14.320;2023-06-10T00:40:06;98162.00;;;22.30
11321;BMP180;5715;48.234;14.320;2023-06-10T00:42:56;98164.00;;;22.30
11321;BMP180;5715;48.234;14.320;2023-06-10T00:45:44;98165.00;;;22.40
11321;BMP180;5715;48.234;14.320;2023-06-10T00:48:33;98163.00;;;22.30
11321;BMP180;5715;48.234;14.320;2023-06-10T00:51:22;98163.00;;;22.20
11321;BMP180;5715;48.234;14.320;2023-06-10T00:54:10;98163.00;;;22.10
11321;BMP180;5715;48.234;14.320;2023-06-10T00:57:01;98160.00;;;22.10
11321;BMP180;5715;48.234;14.320;2023-06-10T00:59:49;98157.00;;;22.10
11321;BMP180;5715;48.234;14.320;2023-06-10T01:02:37;98157.00;;;22.10
11321;BMP180;5715;48.234;14.320;2023-06-10T01:05:25;98159.00;;;22.00
11321;BMP180;5715;48.234;14.320;2023-06-10T01:08:41;98159.00;;;22.00
11321;BMP180;5715;48.234;14.320;2023-06-10T01:11:54;98159.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-06-10T01:14:45;98162.00;;;21.80
11321;BMP180;5715;48.234;14.320;2023-06-10T01:17:33;98156.00;;;21.80
11321;BMP180;5715;48.234;14.320;2023-06-10T01:20:28;98153.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-06-10T01:23:17;98152.00;;;21.80
11321;BMP180;5715;48.234;14.320;2023-06-10T01:26:10;98156.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-06-10T01:29:18;98156.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-06-10T01:32:17;98144.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-06-10T01:35:07;98145.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-06-10T01:37:58;98148.00;;;22.00
11321;BMP180;5715;48.234;14.320;2023-06-10T01:40:49;98151.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-06-10T01:43:39;98152.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-06-10T01:46:27;98151.00;;;22.00
11321;BMP180;5715;48.234;14.320;2023-06-10T01:49:14;98156.00;;;22.10
11321;BMP180;5715;48.234;14.320;2023-06-10T01:52:02;98155.00;;;22.10
11321;BMP180;5715;48.234;14.320;2023-06-10T01:54:50;98153.00;;;22.20
11321;BMP180;5715;48.234;14.320;2023-06-10T01:57:38;98152.00;;;21.30
11321;BMP180;5715;48.234;14.320;2023-06-10T02:00:25;98160.00;;;21.50
11321;BMP180;5715;48.234;14.320;2023-06-10T02:03:13;98160.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-06-10T02:06:03;98157.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-06-10T02:08:51;98160.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-06-10T02:11:39;98160.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-06-10T02:14:27;98158.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-06-10T02:17:14;98157.00;;;21.50
11321;BMP180;5715;48.234;14.320;2023-06-10T02:20:02;98162.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-06-10T02:22:51;98161.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-06-10T02:25:39;98155.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-06-10T02:28:27;98156.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-06-10T02:31:15;98160.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-06-10T02:34:05;98160.00;;;21.50
11321;BMP180;5715;48.234;14.320;2023-06-10T02:36:53;98157.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-06-10T02:39:41;98165.00;;;21.40
11321;BMP180;5715;48.234;14.320;2023-06-10T02:42:28;98164.00;;;21.50
11321;BMP180;5715;48.234;14.320;2023-06-10T02:45:16;98168.00;;;21.50
11321;BMP180;5715;48.234;14.320;2023-06-10T02:48:04;98177.00;;;21.40
11321;BMP180;5715;48.234;14.320;2023-06-10T02:50:52;98174.00;;;21.60
11321;BMP180;5715;48.234;14.320;2023-06-10T02:53:39;98176.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-06-10T02:56:27;98183.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-06-10T02:59:15;98185.00;;;21.80
11321;BMP180;5715;48.234;14.320;2023-06-10T03:02:03;98186.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-06-10T03:04:51;98183.00;;;22.00
11321;BMP180;5715;48.234;14.320;2023-06-10T03:07:40;98191.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-06-10T03:10:28;98194.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-06-10T03:13:15;98197.00;;;21.80
11321;BMP180;5715;48.234;14.320;2023-06-10T03:16:04;98201.00;;;21.80
11321;BMP180;5715;48.234;14.320;2023-06-10T03:18:52;98190.00;;;21.80
11321;BMP180;5715;48.234;14.320;2023-06-10T03:21:44;98202.00;;;21.90
11321;BMP180;5715;48.234;14.320;2023-06-10T03:24:32;98205.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-06-10T03:27:19;98201.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-06-10T03:30:08;98205.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-06-10T03:32:56;98205.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-06-10T03:35:43;98205.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-06-10T03:38:31;98211.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-06-10T03:41:18;98217.00;;;21.70
11321;BMP180;5715;48.234;14.320;2023-06-10T03:44:06;98214.00;;;21.80
11321;BMP180;5715;48.234;14.320;2023-06-10T03:46:55;98203.00;;;22.00
11321;BMP180;5715;48.234;14.320;2023-06-10T03:49:43;98208.00;;;22.00
11321;BMP180;5715;48.234;14.320;2023-06-10T03:52:31;98214.00;;;22.00
11321;BMP180;5715;48.234;14.320;2023-06-10T03:55:18;98210.00;;;22.10
11321;BMP180;5715;48.234;14.320;2023-06-10T03:58:12;98223.00;;;22.00
11321;BMP180;5715;48.234;14.320;2023-06-10T04:01:02;98230.00;;;22.20
11321;BMP180;5715;48.234;14.320;2023-06-10T04:03:49;98228.00;;;22.20
11321;BMP180;5715;48.234;14.320;2023-06-10T04:06:38;98229.00;;;22.30
11321;BMP180;5715;48.234;14.320;2023-06-10T04:09:26;98239.00;;;22.50
11321;BMP180;5715;48.234;14.320;2023-06-10T04:12:13;98233.00;;;22.80
11321;BMP180;5715;48.234;14.320;2023-06-10T04:15:03;98236.00;;;22.90
11321;BMP180;5715;48.234;14.320;2023-06-10T04:17:51;98235.00;;;23.20
11321;BMP180;5715;48.234;14.320;2023-06-10T04:20:38;98243.00;;;23.40
11321;BMP180;5715;48.234;14.320;2023-06-10T04:23:26;98241.00;;;23.60
11321;BMP180;5715;48.234;14.320;2023-06-10T04:26:14;98242.00;;;23.90
11321;BMP180;5715;48.234;14.320;2023-06-10T04:29:01;98237.00;;;24.00
11321;BMP180;5715;48.234;14.320;2023-06-10T04:31:49;98232.00;;;23.80
11321;BMP180;5715;48.234;14.320;2023-06-10T04:34:38;98244.00;;;24.30
11321;BMP180;5715;48.234;14.320;2023-06-10T04:37:28;98231.00;;;24.40
11321;BMP180;5715;48.234;14.320;2023-06-10T04:40:16;98239.00;;;24.50
11321;BMP180;5715;48.234;14.320;2023-06-10T04:43:04;98241.00;;;24.70
11321;BMP180;5715;48.234;14.320;2023-06-10T04:45:51;98236.00;;;24.80
11321;BMP180;5715;48.234;14.320;2023-06-10T04:48:39;98233.00;;;24.90
11321;BMP180;5715;48.234;14.320;2023-06-10T04:51:28;98235.00;;;25.20
11321;BMP180;5715;48.234;14.320;2023-06-10T04:54:15;98241.00;;;25.10
11321;BMP180;5715;48.234;14.320;2023-06-10T04:57:03;98222.00;;;25.40
11321;BMP180;5715;48.234;14.320;2023-06-10T04:59:52;98234.00;;;25.30
11321;BMP180;5715;48.234;14.320;2023-06-10T05:02:40;98233.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-06-10T05:05:27;98233.00;;;26.20
11321;BMP180;5715;48.234;14.320;2023-06-10T05:08:15;98235.00;;;26.90
11321;BMP180;5715;48.234;14.320;2023-06-10T05:11:03;98233.00;;;27.60
11321;BMP180;5715;48.234;14.320;2023-06-10T05:13:50;98232.00;;;28.00
11321;BMP180;5715;48.234;14.320;2023-06-10T05:16:38;98233.00;;;27.70
11321;BMP180;5715;48.234;14.320;2023-06-10T05:19:26;98225.00;;;27.40
11321;BMP180;5715;48.234;14.320;2023-06-10T05:22:14;98237.00;;;27.10
11321;BMP180;5715;48.234;14.320;2023-06-10T05:25:04;98231.00;;;27.00
11321;BMP180;5715;48.234;14.320;2023-06-10T05:27:51;98233.00;;;26.90
11321;BMP180;5715;48.234;14.320;2023-06-10T05:30:39;98237.00;;;26.70
11321;BMP180;5715;48.234;14.320;2023-06-10T05:33:26;98241.00;;;26.50
11321;BMP180;5715;48.234;14.320;2023-06-10T05:36:14;98234.00;;;26.60
11321;BMP180;5715;48.234;14.320;2023-06-10T05:39:02;98234.00;;;26.50
11321;BMP180;5715;48.234;14.320;2023-06-10T05:41:50;98243.00;;;26.50
11321;BMP180;5715;48.234;14.320;2023-06-10T05:44:37;98237.00;;;26.60
11321;BMP180;5715;48.234;14.320;2023-06-10T05:47:25;98241.00;;;26.70
11321;BMP180;5715;48.234;14.320;2023-06-10T05:50:13;98247.00;;;26.90
11321;BMP180;5715;48.234;14.320;2023-06-10T05:53:00;98244.00;;;26.80
11321;BMP180;5715;48.234;14.320;2023-06-10T05:55:48;98235.00;;;26.60
11321;BMP180;5715;48.234;14.320;2023-06-10T05:58:36;98233.00;;;26.10
11321;BMP180;5715;48.234;14.320;2023-06-10T06:01:23;98227.00;;;26.10
11321;BMP180;5715;48.234;14.320;2023-06-10T06:04:11;98237.00;;;25.80
11321;BMP180;5715;48.234;14.320;2023-06-10T06:06:59;98229.00;;;26.10
11321;BMP180;5715;48.234;14.320;2023-06-10T06:09:47;98231.00;;;26.50
11321;BMP180;5715;48.234;14.320;2023-06-10T06:12:35;98231.00;;;26.60
11321;BMP180;5715;48.234;14.320;2023-06-10T06:15:22;98234.00;;;26.70
11321;BMP180;5715;48.234;14.320;2023-06-10T06:18:10;98239.00;;;26.90
11321;BMP180;5715;48.234;14.320;2023-06-10T06:20:58;98239.00;;;27.20
11321;BMP180;5715;48.234;14.320;2023-06-10T06:23:45;98241.00;;;27.10
11321;BMP180;5715;48.234;14.320;2023-06-10T06:26:33;98238.00;;;27.40
11321;BMP180;5715;48.234;14.320;2023-06-10T06:29:21;98237.00;;;27.80
11321;BMP180;5715;48.234;14.320;2023-06-10T06:32:08;98235.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-06-10T06:34:56;98238.00;;;28.10
11321;BMP180;5715;48.234;14.320;2023-06-10T06:37:44;98236.00;;;28.30
11321;BMP180;5715;48.234;14.320;2023-06-10T06:40:32;98244.00;;;28.20
11321;BMP180;5715;48.234;14.320;2023-06-10T06:43:19;98244.00;;;28.30
11321;BMP180;5715;48.234;14.320;2023-06-10T06:46:07;98244.00;;;28.80
11321;BMP180;5715;48.234;14.320;2023-06-10T06:48:54;98246.00;;;28.60
11321;BMP180;5715;48.234;14.320;2023-06-10T06:51:42;98251.00;;;28.80
11321;BMP180;5715;48.234;14.320;2023-06-10T06:54:31;98255.00;;;28.70
11321;BMP180;5715;48.234;14.320;2023-06-10T06:57:19;98255.00;;;28.70
11321;BMP180;5715;48.234;14.320;2023-06-10T07:00:07;98255.00;;;28.70
11321;BMP180;5715;48.234;14.320;2023-06-10T07:02:56;98256.00;;;28.90
11321;BMP180;5715;48.234;14.320;2023-06-10T07:05:44;98254.00;;;28.90
11321;BMP180;5715;48.234;14.320;2023-06-10T07:08:32;98259.00;;;29.10
11321;BMP180;5715;48.234;14.320;2023-06-10T07:11:19;98262.00;;;29.20
11321;BMP180;5715;48.234;14.320;2023-06-10T07:14:07;98254.00;;;29.30
11321;BMP180;5715;48.234;14.320;2023-06-10T07:16:55;98260.00;;;29.40
11321;BMP180;5715;48.234;14.320;2023-06-10T07:19:43;98256.00;;;29.40
11321;BMP180;5715;48.234;14.320;2023-06-10T07:22:31;98265.00;;;29.70
11321;BMP180;5715;48.234;14.320;2023-06-10T07:25:18;98262.00;;;29.50
11321;BMP180;5715;48.234;14.320;2023-06-10T07:28:06;98264.00;;;29.70
11321;BMP180;5715;48.234;14.320;2023-06-10T07:30:53;98263.00;;;29.80
11321;BMP180;5715;48.234;14.320;2023-06-10T07:33:41;98261.00;;;30.10
11321;BMP180;5715;48.234;14.320;2023-06-10T07:36:30;98261.00;;;30.20
11321;BMP180;5715;48.234;14.320;2023-06-10T07:39:18;98261.00;;;30.40
11321;BMP180;5715;48.234;14.320;2023-06-10T07:42:06;98264.00;;;30.50
11321;BMP180;5715;48.234;14.320;2023-06-10T07:44:54;98280.00;;;30.90
11321;BMP180;5715;48.234;14.320;2023-06-10T07:47:43;98271.00;;;30.90
11321;BMP180;5715;48.234;14.320;2023-06-10T07:50:30;98280.00;;;30.40
11321;BMP180;5715;48.234;14.320;2023-06-10T07:53:18;98279.00;;;30.30
11321;BMP180;5715;48.234;14.320;2023-06-10T07:56:06;98281.00;;;30.30
11321;BMP180;5715;48.234;14.320;2023-06-10T07:58:53;98279.00;;;30.50
11321;BMP180;5715;48.234;14.320;2023-06-10T08:01:41;98278.00;;;30.60
11321;BMP180;5715;48.234;14.320;2023-06-10T08:04:30;98267.00;;;30.50
11321;BMP180;5715;48.234;14.320;2023-06-10T08:07:18;98268.00;;;30.50
11321;BMP180;5715;48.234;14.320;2023-06-10T08:10:07;98265.00;;;30.70
11321;BMP180;5715;48.234;14.320;2023-06-10T08:12:55;98273.00;;;30.90
11321;BMP180;5715;48.234;14.320;2023-06-10T08:15:43;98268.00;;;31.00
11321;BMP180;5715;48.234;14.320;2023-06-10T08:18:30;98268.00;;;31.00
11321;BMP180;5715;48.234;14.320;2023-06-10T08:21:18;98274.00;;;31.80
11321;BMP180;5715;48.234;14.320;2023-06-10T08:24:07;98282.00;;;31.90
11321;BMP180;5715;48.234;14.320;2023-06-10T08:26:54;98278.00;;;31.40
11321;BMP180;5715;48.234;14.320;2023-06-10T08:29:44;98283.00;;;31.70
11321;BMP180;5715;48.234;14.320;2023-06-10T08:32:31;98279.00;;;32.30
11321;BMP180;5715;48.234;14.320;2023-06-10T08:35:19;98271.00;;;31.80
11321;BMP180;5715;48.234;14.320;2023-06-10T08:38:07;98274.00;;;32.10
11321;BMP180;5715;48.234;14.320;2023-06-10T08:40:59;98275.00;;;32.00
11321;BMP180;5715;48.234;14.320;2023-06-10T08:44:15;98279.00;;;32.20
11321;BMP180;5715;48.234;14.320;2023-06-10T08:47:25;98280.00;;;32.70
11321;BMP180;5715;48.234;14.320;2023-06-10T08:50:13;98267.00;;;32.30
11321;BMP180;5715;48.234;14.320;2023-06-10T08:53:04;98279.00;;;32.40
11321;BMP180;5715;48.234;14.320;2023-06-10T08:55:53;98280.00;;;32.70
11321;BMP180;5715;48.234;14.320;2023-06-10T08:58:43;98281.00;;;33.30
11321;BMP180;5715;48.234;14.320;2023-06-10T09:01:32;98275.00;;;33.60
11321;BMP180;5715;48.234;14.320;2023-06-10T09:04:21;98279.00;;;33.50
11321;BMP180;5715;48.234;14.320;2023-06-10T09:07:09;98280.00;;;33.40
11321;BMP180;5715;48.234;14.320;2023-06-10T09:10:00;98278.00;;;32.90
11321;BMP180;5715;48.234;14.320;2023-06-10T09:12:50;98266.00;;;33.00
11321;BMP180;5715;48.234;14.320;2023-06-10T09:15:37;98275.00;;;33.40
11321;BMP180;5715;48.234;14.320;2023-06-10T09:18:28;98275.00;;;33.40
11321;BMP180;5715;48.234;14.320;2023-06-10T09:21:17;98274.00;;;32.70
11321;BMP180;5715;48.234;14.320;2023-06-10T09:24:05;98274.00;;;32.80
11321;BMP180;5715;48.234;14.320;2023-06-10T09:27:13;98272.00;;;32.60
11321;BMP180;5715;48.234;14.320;2023-06-10T09:30:01;98278.00;;;32.90
11321;BMP180;5715;48.234;14.320;2023-06-10T09:32:49;98280.00;;;32.70
11321;BMP180;5715;48.234;14.320;2023-06-10T09:35:45;98280.00;;;32.90
11321;BMP180;5715;48.234;14.320;2023-06-10T09:38:34;98281.00;;;32.90
11321;BMP180;5715;48.234;14.320;2023-06-10T09:41:31;98285.00;;;32.70
11321;BMP180;5715;48.234;14.320;2023-06-10T09:44:21;98282.00;;;32.40
11321;BMP180;5715;48.234;14.320;2023-06-10T09:47:09;98274.00;;;32.00
11321;BMP180;5715;48.234;14.320;2023-06-10T09:49:56;98274.00;;;32.40
11321;BMP180;5715;48.234;14.320;2023-06-10T09:52:46;98273.00;;;32.80
11321;BMP180;5715;48.234;14.320;2023-06-10T09:55:37;98274.00;;;33.00
11321;BMP180;5715;48.234;14.320;2023-06-10T09:58:39;98269.00;;;33.40
11321;BMP180;5715;48.234;14.320;2023-06-10T10:01:31;98270.00;;;33.10
11321;BMP180;5715;48.234;14.320;2023-06-10T10:04:24;98269.00;;;33.50
11321;BMP180;5715;48.234;14.320;2023-06-10T10:07:13;98269.00;;;33.60
11321;BMP180;5715;48.234;14.320;2023-06-10T10:10:01;98265.00;;;33.70
11321;BMP180;5715;48.234;14.320;2023-06-10T10:12:56;98262.00;;;33.90
11321;BMP180;5715;48.234;14.320;2023-06-10T10:15:46;98269.00;;;34.00
11321;BMP180;5715;48.234;14.320;2023-06-10T10:18:39;98271.00;;;33.90
11321;BMP180;5715;48.234;14.320;2023-06-10T10:21:36;98267.00;;;34.10
11321;BMP180;5715;48.234;14.320;2023-06-10T10:24:39;98262.00;;;33.70
11321;BMP180;5715;48.234;14.320;2023-06-10T10:30:40;98257.00;;;33.30
11321;BMP180;5715;48.234;14.320;2023-06-10T10:33:36;98256.00;;;33.70
11321;BMP180;5715;48.234;14.320;2023-06-10T10:36:28;98252.00;;;33.90
11321;BMP180;5715;48.234;14.320;2023-06-10T10:39:16;98250.00;;;34.20
11321;BMP180;5715;48.234;14.320;2023-06-10T10:42:06;98253.00;;;34.60
11321;BMP180;5715;48.234;14.320;2023-06-10T10:44:57;98244.00;;;34.50
11321;BMP180;5715;48.234;14.320;2023-06-10T10:47:52;98238.00;;;34.30
11321;BMP180;5715;48.234;14.320;2023-06-10T10:50:40;98245.00;;;34.90
11321;BMP180;5715;48.234;14.320;2023-06-10T10:53:28;98246.00;;;34.60
11321;BMP180;5715;48.234;14.320;2023-06-10T10:56:16;98250.00;;;34.50
11321;BMP180;5715;48.234;14.320;2023-06-10T10:59:08;98245.00;;;34.70
11321;BMP180;5715;48.234;14.320;2023-06-10T11:01:58;98247.00;;;35.30
11321;BMP180;5715;48.234;14.320;2023-06-10T11:04:49;98235.00;;;34.40
11321;BMP180;5715;48.234;14.320;2023-06-10T11:07:37;98237.00;;;33.10
11321;BMP180;5715;48.234;14.320;2023-06-10T11:10:39;98251.00;;;32.80
11321;BMP180;5715;48.234;14.320;2023-06-10T11:13:27;98243.00;;;31.60
11321;BMP180;5715;48.234;14.320;2023-06-10T11:16:20;98247.00;;;30.80
11321;BMP180;5715;48.234;14.320;2023-06-10T11:19:08;98242.00;;;30.40
11321;BMP180;5715;48.234;14.320;2023-06-10T11:22:04;98233.00;;;29.90
11321;BMP180;5715;48.234;14.320;2023-06-10T11:24:53;98230.00;;;29.90
11321;BMP180;5715;48.234;14.320;2023-06-10T11:27:40;98221.00;;;29.70
11321;BMP180;5715;48.234;14.320;2023-06-10T11:30:35;98222.00;;;29.70
11321;BMP180;5715;48.234;14.320;2023-06-10T11:33:24;98224.00;;;29.30
11321;BMP180;5715;48.234;14.320;2023-06-10T11:36:13;98230.00;;;28.00
11321;BMP180;5715;48.234;14.320;2023-06-10T11:39:04;98227.00;;;28.00
11321;BMP180;5715;48.234;14.320;2023-06-10T11:41:52;98232.00;;;28.10
11321;BMP180;5715;48.234;14.320;2023-06-10T11:44:51;98232.00;;;28.60
11321;BMP180;5715;48.234;14.320;2023-06-10T11:47:39;98248.00;;;28.90
11321;BMP180;5715;48.234;14.320;2023-06-10T11:50:33;98237.00;;;28.90
11321;BMP180;5715;48.234;14.320;2023-06-10T11:53:21;98236.00;;;30.20
11321;BMP180;5715;48.234;14.320;2023-06-10T11:56:08;98247.00;;;29.70
11321;BMP180;5715;48.234;14.320;2023-06-10T11:59:05;98245.00;;;29.80
11321;BMP180;5715;48.234;14.320;2023-06-10T12:01:55;98245.00;;;30.30
11321;BMP180;5715;48.234;14.320;2023-06-10T12:04:43;98238.00;;;31.30
11321;BMP180;5715;48.234;14.320;2023-06-10T12:07:30;98235.00;;;32.40
11321;BMP180;5715;48.234;14.320;2023-06-10T12:10:18;98220.00;;;32.60
11321;BMP180;5715;48.234;14.320;2023-06-10T12:13:14;98220.00;;;31.70
11321;BMP180;5715;48.234;14.320;2023-06-10T12:16:09;98223.00;;;32.40
11321;BMP180;5715;48.234;14.320;2023-06-10T12:19:03;98229.00;;;32.10
11321;BMP180;5715;48.234;14.320;2023-06-10T12:21:51;98232.00;;;31.40
11321;BMP180;5715;48.234;14.320;2023-06-10T12:24:59;98221.00;;;31.00
11321;BMP180;5715;48.234;14.320;2023-06-10T12:27:57;98225.00;;;30.90
11321;BMP180;5715;48.234;14.320;2023-06-10T12:30:45;98234.00;;;31.00
11321;BMP180;5715;48.234;14.320;2023-06-10T12:33:33;98243.00;;;30.50
11321;BMP180;5715;48.234;14.320;2023-06-10T12:36:20;98237.00;;;30.00
11321;BMP180;5715;48.234;14.320;2023-06-10T12:39:09;98239.00;;;29.10
11321;BMP180;5715;48.234;14.320;2023-06-10T12:41:57;98237.00;;;29.20
11321;BMP180;5715;48.234;14.320;2023-06-10T12:44:45;98234.00;;;29.30
11321;BMP180;5715;48.234;14.320;2023-06-10T12:47:37;98239.00;;;29.00
11321;BMP180;5715;48.234;14.320;2023-06-10T12:50:26;98230.00;;;29.00
11321;BMP180;5715;48.234;14.320;2023-06-10T12:53:14;98234.00;;;28.90
11321;BMP180;5715;48.234;14.320;2023-06-10T12:56:01;98239.00;;;28.80
11321;BMP180;5715;48.234;14.320;2023-06-10T12:58:49;98230.00;;;28.70
11321;BMP180;5715;48.234;14.320;2023-06-10T13:01:38;98237.00;;;28.70
11321;BMP180;5715;48.234;14.320;2023-06-10T13:04:26;98241.00;;;28.80
11321;BMP180;5715;48.234;14.320;2023-06-10T13:07:15;98246.00;;;28.80
11321;BMP180;5715;48.234;14.320;2023-06-10T13:10:03;98251.00;;;28.90
11321;BMP180;5715;48.234;14.320;2023-06-10T13:12:51;98263.00;;;28.80
11321;BMP180;5715;48.234;14.320;2023-06-10T13:15:38;98265.00;;;28.50
11321;BMP180;5715;48.234;14.320;2023-06-10T13:18:30;98263.00;;;27.90
11321;BMP180;5715;48.234;14.320;2023-06-10T13:21:17;98262.00;;;27.60
11321;BMP180;5715;48.234;14.320;2023-06-10T13:24:05;98258.00;;;27.50
11321;BMP180;5715;48.234;14.320;2023-06-10T13:26:53;98254.00;;;27.00
11321;BMP180;5715;48.234;14.320;2023-06-10T13:29:42;98249.00;;;27.10
11321;BMP180;5715;48.234;14.320;2023-06-10T13:32:30;98250.00;;;26.90
11321;BMP180;5715;48.234;14.320;2023-06-10T13:35:17;98245.00;;;26.70
11321;BMP180;5715;48.234;14.320;2023-06-10T13:38:05;98237.00;;;26.50
11321;BMP180;5715;48.234;14.320;2023-06-10T13:40:54;98232.00;;;26.30
11321;BMP180;5715;48.234;14.320;2023-06-10T13:43:42;98246.00;;;26.50
11321;BMP180;5715;48.234;14.320;2023-06-10T13:46:29;98242.00;;;26.30
11321;BMP180;5715;48.234;14.320;2023-06-10T13:49:17;98245.00;;;26.20
11321;BMP180;5715;48.234;14.320;2023-06-10T13:52:06;98243.00;;;26.20
11321;BMP180;5715;48.234;14.320;2023-06-10T13:54:54;98247.00;;;26.10
11321;BMP180;5715;48.234;14.320;2023-06-10T13:57:41;98251.00;;;26.20
11321;BMP180;5715;48.234;14.320;2023-06-10T14:00:29;98250.00;;;26.20
11321;BMP180;5715;48.234;14.320;2023-06-10T14:03:16;98243.00;;;26.20
11321;BMP180;5715;48.234;14.320;2023-06-10T14:06:04;98243.00;;;26.30
11321;BMP180;5715;48.234;14.320;2023-06-10T14:08:52;98241.00;;;26.30
11321;BMP180;5715;48.234;14.320;2023-06-10T14:11:42;98238.00;;;26.70
11321;BMP180;5715;48.234;14.320;2023-06-10T14:14:29;98235.00;;;26.90
11321;BMP180;5715;48.234;14.320;2023-06-10T14:17:18;98225.00;;;27.00
11321;BMP180;5715;48.234;14.320;2023-06-10T14:20:07;98228.00;;;27.10
11321;BMP180;5715;48.234;14.320;2023-06-10T14:22:54;98223.00;;;27.40
11321;BMP180;5715;48.234;14.320;2023-06-10T14:25:42;98224.00;;;27.50
11321;BMP180;5715;48.234;14.320;2023-06-10T14:28:29;98226.00;;;27.70
11321;BMP180;5715;48.234;14.320;2023-06-10T14:31:17;98219.00;;;28.00
11321;BMP180;5715;48.234;14.320;2023-06-10T14:34:04;98220.00;;;28.00
11321;BMP180;5715;48.234;14.320;2023-06-10T14:36:56;98221.00;;;28.40
11321;BMP180;5715;48.234;14.320;2023-06-10T14:39:43;98221.00;;;28.60
11321;BMP180;5715;48.234;14.320;2023-06-10T14:42:31;98215.00;;;28.70
11321;BMP180;5715;48.234;14.320;2023-06-10T14:45:19;98209.00;;;29.00
11321;BMP180;5715;48.234;14.320;2023-06-10T14:48:07;98222.00;;;29.20
11321;BMP180;5715;48.234;14.320;2023-06-10T14:50:55;98223.00;;;29.20
11321;BMP180;5715;48.234;14.320;2023-06-10T14:53:42;98224.00;;;29.20
11321;BMP180;5715;48.234;14.320;2023-06-10T14:56:30;98232.00;;;29.60
11321;BMP180;5715;48.234;14.320;2023-06-10T14:59:18;98220.00;;;29.80
11321;BMP180;5715;48.234;14.320;2023-06-10T15:02:05;98224.00;;;30.10
11321;BMP180;5715;48.234;14.320;2023-06-10T15:04:53;98219.00;;;29.90
11321;BMP180;5715;48.234;14.320;2023-06-10T15:07:42;98226.00;;;30.10
11321;BMP180;5715;48.234;14.320;2023-06-10T15:10:29;98226.00;;;30.10
11321;BMP180;5715;48.234;14.320;2023-06-10T15:13:17;98228.00;;;30.20
11321;BMP180;5715;48.234;14.320;2023-06-10T15:16:05;98224.00;;;30.30
