sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-06-10T00:02:13;56.44;50.08;60.77;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:04:44;54.53;51.37;58.26;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:07:15;51.40;49.06;59.63;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:09:46;53.93;50.14;60.26;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:12:16;53.98;51.30;61.07;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:14:48;55.15;50.98;61.85;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:17:21;53.61;50.87;61.57;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:19:54;51.82;49.07;68.93;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:22:25;56.94;50.32;69.31;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:25:00;61.47;51.11;65.80;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:27:30;59.57;53.04;64.55;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:30:06;60.80;55.59;65.64;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:32:37;59.87;54.69;65.34;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:35:08;57.87;52.58;62.47;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:37:39;62.10;54.63;69.00;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:40:11;66.60;57.67;71.66;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:42:41;59.91;52.84;66.11;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:45:12;57.32;50.03;61.16;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:47:44;54.79;49.87;64.12;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:50:14;56.68;51.07;67.78;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:52:45;56.86;49.67;68.96;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:55:20;53.11;49.39;60.08;;
37163;Laerm;23057;48.554;14.454;2023-06-10T00:57:51;52.53;49.60;59.74;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:00:22;52.90;49.38;68.58;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:02:56;52.80;49.56;58.61;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:05:27;55.97;51.20;59.59;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:08:16;55.96;49.80;59.23;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:11:00;54.34;49.83;59.90;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:13:32;53.75;49.70;59.34;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:16:06;58.86;49.98;66.50;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:18:37;58.23;51.00;64.33;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:21:20;57.52;49.58;64.42;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:23:54;59.93;51.97;66.40;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:26:32;60.03;51.98;65.18;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:29:20;60.20;50.85;67.09;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:32:06;61.60;52.50;67.04;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:34:42;61.22;52.36;66.97;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:37:17;59.87;53.13;63.88;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:39:49;60.40;54.03;64.65;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:42:21;60.47;53.54;68.05;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:44:52;63.43;54.85;69.54;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:47:23;63.67;51.55;71.37;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:49:54;62.73;55.72;71.52;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:52:25;58.83;49.46;73.21;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:54:56;54.71;49.20;72.74;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:57:26;58.15;49.40;73.50;;
37163;Laerm;23057;48.554;14.454;2023-06-10T01:59:57;57.68;49.60;74.99;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:02:28;55.75;49.87;74.89;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:04:58;55.80;50.91;68.67;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:07:29;58.30;49.74;73.15;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:10:00;54.04;50.37;65.77;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:12:30;54.32;49.95;66.55;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:15:02;52.75;49.65;63.40;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:17:33;51.80;49.80;59.36;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:20:05;52.45;49.47;59.15;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:22:37;52.73;49.55;65.17;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:25:08;53.53;49.97;61.11;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:27:39;52.73;49.16;64.19;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:30:10;54.58;50.45;64.39;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:32:41;53.30;50.04;61.44;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:35:12;53.92;49.96;62.31;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:37:44;55.00;49.72;65.90;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:40:14;56.20;49.50;67.13;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:42:45;53.33;49.41;61.97;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:45:16;52.08;49.97;59.56;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:47:49;52.77;49.84;61.49;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:50:20;56.21;49.92;71.81;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:52:51;54.78;50.43;65.50;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:55:21;53.78;50.69;61.86;;
37163;Laerm;23057;48.554;14.454;2023-06-10T02:57:52;53.10;49.10;60.79;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:00:24;54.05;49.47;63.76;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:02:55;51.80;49.10;59.22;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:05:28;51.25;49.64;58.89;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:07:59;51.52;49.72;58.40;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:10:30;52.90;49.73;67.63;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:13:03;53.19;49.64;62.17;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:15:34;52.13;50.06;58.55;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:18:06;54.37;50.02;64.87;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:20:38;57.09;49.84;67.60;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:23:10;59.07;50.14;72.42;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:25:41;60.72;50.12;65.59;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:28:11;57.78;49.91;69.34;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:30:42;51.55;48.94;57.12;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:33:13;51.49;48.96;58.29;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:35:44;56.54;49.32;66.95;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:38:15;62.94;50.18;71.50;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:40:46;55.31;50.11;61.00;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:43:16;56.43;50.26;60.09;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:45:47;55.30;50.70;60.54;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:48:18;51.72;49.74;58.31;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:50:49;51.35;49.52;56.21;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:53:21;51.37;49.43;57.11;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:55:52;53.78;49.27;62.79;;
37163;Laerm;23057;48.554;14.454;2023-06-10T03:58:23;53.65;49.93;62.54;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:00:53;54.24;50.01;63.11;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:03:25;54.01;49.25;62.00;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:05:56;51.90;49.18;61.36;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:08:27;53.03;49.62;61.19;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:10:59;54.20;49.91;59.50;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:13:29;51.69;49.79;59.65;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:16:00;52.29;49.77;57.99;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:18:31;52.78;49.41;60.27;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:21:02;52.98;49.78;58.17;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:23:32;52.25;49.59;56.93;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:26:04;52.42;50.12;57.24;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:28:36;57.56;50.56;70.34;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:31:07;57.82;51.09;68.49;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:33:37;64.57;51.75;70.21;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:36:08;60.26;51.71;70.34;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:38:39;56.82;51.47;61.93;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:41:11;55.35;49.00;74.75;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:43:42;56.25;48.74;74.74;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:46:13;53.68;48.88;67.49;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:48:44;56.04;48.81;67.64;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:51:15;59.10;49.03;70.48;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:53:47;59.41;49.29;73.72;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:56:17;57.82;48.88;69.97;;
37163;Laerm;23057;48.554;14.454;2023-06-10T04:58:48;52.80;48.60;65.00;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:01:19;55.27;48.54;73.02;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:03:50;55.01;49.14;75.10;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:06:20;53.85;48.81;70.00;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:08:51;55.42;49.18;62.01;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:11:22;56.96;49.51;61.76;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:13:53;52.67;48.90;65.48;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:16:23;50.82;48.66;67.87;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:18:54;59.30;48.70;75.82;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:21:25;57.87;48.70;75.05;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:23:56;58.32;48.45;75.43;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:26:27;57.77;48.77;75.54;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:28:59;60.33;48.70;77.56;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:31:30;59.99;48.71;77.69;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:34:01;51.29;48.43;69.33;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:36:31;50.01;48.66;65.62;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:39:03;56.46;48.64;70.96;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:41:33;59.07;48.95;74.57;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:44:04;68.14;49.00;78.68;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:46:35;72.15;49.12;81.32;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:49:06;55.55;50.06;68.70;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:51:36;53.53;49.66;58.26;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:54:07;53.37;49.66;57.99;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:56:38;55.10;49.47;63.98;;
37163;Laerm;23057;48.554;14.454;2023-06-10T05:59:09;53.81;49.36;64.15;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:01:40;53.02;49.20;60.15;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:04:11;51.84;49.06;57.78;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:06:41;59.54;49.67;74.76;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:09:12;63.51;49.59;72.95;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:11:43;63.53;49.04;76.55;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:14:14;54.14;49.44;71.21;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:16:44;55.39;50.72;61.92;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:19:15;58.84;48.54;77.70;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:21:46;57.15;50.34;70.11;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:24:17;54.90;49.23;63.03;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:26:47;53.34;50.11;64.47;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:29:18;53.30;49.60;62.41;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:31:49;53.67;50.18;64.98;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:34:20;54.82;50.05;70.09;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:36:50;56.74;49.38;72.32;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:39:21;59.45;49.62;66.34;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:41:53;55.69;51.09;64.52;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:44:23;53.25;49.49;61.05;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:46:54;53.01;49.12;60.80;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:49:25;51.72;49.24;60.34;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:51:55;51.56;49.35;62.02;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:54:26;52.12;49.15;63.25;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:56:57;50.54;48.81;53.74;;
37163;Laerm;23057;48.554;14.454;2023-06-10T06:59:28;53.67;49.07;61.78;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:01:58;52.77;49.21;60.46;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:04:29;59.14;49.36;67.43;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:07:00;61.23;49.18;69.66;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:09:31;54.08;49.56;68.23;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:12:02;53.53;49.65;67.80;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:14:33;56.39;49.39;76.27;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:17:04;55.12;49.72;65.15;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:19:35;56.90;49.90;68.69;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:22:06;57.39;50.99;69.25;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:24:36;60.50;51.18;67.81;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:27:08;61.20;50.22;68.78;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:29:39;57.81;49.50;67.44;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:32:10;52.68;48.83;65.62;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:34:41;60.74;49.19;70.36;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:37:12;54.49;48.88;69.55;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:39:42;53.22;49.07;66.16;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:42:13;55.67;49.16;69.96;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:44:44;53.51;49.07;69.31;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:47:15;55.26;49.43;67.91;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:49:46;53.30;49.03;65.15;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:52:16;57.27;49.03;81.25;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:54:47;52.59;49.20;74.07;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:57:19;52.12;49.00;71.06;;
37163;Laerm;23057;48.554;14.454;2023-06-10T07:59:49;55.17;49.16;69.29;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:02:20;52.83;48.92;70.05;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:04:51;50.69;49.15;59.27;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:07:22;50.70;48.98;54.73;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:09:52;50.98;48.78;59.85;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:12:25;51.28;49.21;57.29;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:14:56;51.37;48.94;61.50;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:17:26;50.64;48.95;68.17;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:19:57;51.13;48.71;69.01;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:22:28;55.32;49.74;69.76;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:24:59;55.20;50.11;62.78;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:27:30;51.55;48.98;61.36;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:30:01;52.29;49.43;68.77;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:32:32;51.75;49.15;63.71;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:35:03;52.26;48.76;70.50;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:37:34;52.25;49.06;67.07;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:40:06;50.92;49.10;55.16;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:42:47;50.70;48.81;55.76;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:45:22;51.40;49.07;57.43;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:47:57;52.62;49.30;69.64;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:50:29;52.50;49.15;70.95;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:53:01;51.11;49.04;61.65;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:55:38;51.28;49.25;60.21;;
37163;Laerm;23057;48.554;14.454;2023-06-10T08:58:13;51.14;49.16;71.94;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:00:45;72.16;49.45;83.08;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:03:16;76.22;49.36;83.64;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:05:48;62.91;48.73;70.83;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:08:19;52.93;49.47;58.61;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:10:50;50.76;49.27;52.98;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:13:21;50.65;48.94;53.49;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:15:52;50.92;49.03;55.47;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:18:23;51.09;48.98;58.48;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:20:54;51.06;49.14;58.02;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:23:25;50.66;48.99;53.52;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:25:58;50.35;48.96;54.95;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:28:29;50.23;48.78;56.62;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:31:06;50.70;48.83;55.16;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:33:40;50.74;48.99;54.28;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:36:11;50.45;48.78;54.18;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:38:42;50.58;48.80;71.55;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:41:13;50.82;49.02;54.59;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:43:46;50.54;48.92;53.79;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:46:18;50.43;48.74;54.72;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:48:50;50.20;48.64;52.43;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:51:21;50.38;48.70;54.85;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:53:54;50.28;48.70;61.19;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:56:36;51.02;48.70;62.81;;
37163;Laerm;23057;48.554;14.454;2023-06-10T09:59:07;50.34;48.69;55.15;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:01:38;50.69;48.74;59.35;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:04:08;51.02;49.00;56.20;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:06:40;50.75;48.84;55.82;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:09:11;50.80;48.85;59.71;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:11:43;50.78;48.94;59.34;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:14:16;50.89;49.10;59.53;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:16:50;50.73;48.84;55.95;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:19:31;51.17;48.92;57.60;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:22:08;51.59;49.40;59.35;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:24:56;51.97;49.11;57.68;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:27:33;53.09;49.46;61.50;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:30:07;56.46;48.84;69.11;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:35:27;54.08;48.96;72.90;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:37:58;54.80;48.98;69.91;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:40:31;66.64;49.03;79.96;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:43:05;74.33;49.35;81.78;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:45:36;71.74;49.07;80.73;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:48:10;52.87;48.81;73.04;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:50:42;52.97;48.84;69.28;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:53:20;57.66;48.91;80.10;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:56:12;53.41;48.87;74.87;;
37163;Laerm;23057;48.554;14.454;2023-06-10T10:59:03;54.07;48.78;74.92;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:01:43;52.64;48.69;74.14;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:04:18;51.91;48.52;73.21;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:06:53;53.16;48.71;74.52;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:09:26;52.79;48.63;74.88;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:12:01;53.64;48.67;73.23;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:14:31;53.49;48.67;73.59;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:17:18;53.15;48.93;72.70;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:19:50;52.10;48.67;71.35;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:22:21;52.87;48.58;71.73;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:24:51;75.06;49.00;85.09;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:27:24;79.78;49.25;85.79;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:32:34;75.08;67.98;79.77;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:35:07;73.29;56.35;85.71;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:37:38;66.22;51.50;78.96;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:40:09;68.39;54.78;70.98;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:42:42;68.23;57.03;71.74;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:45:19;69.60;56.19;71.21;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:47:59;64.16;50.96;71.23;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:50:32;58.67;51.63;64.53;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:53:04;58.19;51.18;65.04;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:55:46;57.66;51.36;64.15;;
37163;Laerm;23057;48.554;14.454;2023-06-10T11:58:20;57.60;51.07;69.72;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:00:55;57.87;51.61;64.90;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:03:38;57.66;51.89;63.87;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:06:09;56.48;48.98;63.12;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:08:43;56.58;49.14;63.17;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:11:14;56.74;49.06;68.19;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:13:47;56.75;48.94;63.64;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:16:21;56.22;48.81;66.28;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:19:02;54.78;48.90;62.70;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:21:36;58.38;48.91;73.61;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:24:10;53.83;48.76;65.64;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:26:44;50.50;48.76;60.34;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:29:23;50.45;48.74;66.33;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:32:00;50.93;48.76;64.58;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:34:34;55.07;48.66;67.67;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:37:11;60.67;48.76;69.77;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:39:51;52.13;48.43;65.49;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:42:27;52.63;48.84;67.16;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:44:57;52.60;49.66;68.62;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:47:34;51.23;48.67;60.82;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:50:15;52.49;48.23;63.80;;
37163;Laerm;23057;48.554;14.454;2023-06-10T12:52:45;51.29;49.52;60.38;;
