sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21980;BME280;11154;48.558;9.234;2023-06-10T00:01:30;97100.56;;;20.70;71.58
21980;BME280;11154;48.558;9.234;2023-06-10T00:03:35;97104.34;;;20.69;71.88
21980;BME280;11154;48.558;9.234;2023-06-10T00:05:37;97102.22;;;20.71;71.32
21980;BME280;11154;48.558;9.234;2023-06-10T00:07:40;97105.78;;;20.72;71.50
21980;BME280;11154;48.558;9.234;2023-06-10T00:09:41;97102.22;;;20.71;71.43
21980;BME280;11154;48.558;9.234;2023-06-10T00:11:43;97109.53;;;20.71;71.57
21980;BME280;11154;48.558;9.234;2023-06-10T00:13:45;97102.00;;;20.73;70.47
21980;BME280;11154;48.558;9.234;2023-06-10T00:15:46;97101.41;;;20.71;70.38
21980;BME280;11154;48.558;9.234;2023-06-10T00:17:48;97099.16;;;20.68;69.87
21980;BME280;11154;48.558;9.234;2023-06-10T00:19:51;97092.13;;;20.67;69.60
21980;BME280;11154;48.558;9.234;2023-06-10T00:21:53;97105.63;;;20.67;68.72
21980;BME280;11154;48.558;9.234;2023-06-10T00:23:54;97095.06;;;20.65;69.15
21980;BME280;11154;48.558;9.234;2023-06-10T00:25:58;97094.72;;;20.62;69.42
21980;BME280;11154;48.558;9.234;2023-06-10T00:27:59;97112.81;;;20.61;69.62
21980;BME280;11154;48.558;9.234;2023-06-10T00:30:02;97107.63;;;20.60;69.56
21980;BME280;11154;48.558;9.234;2023-06-10T00:32:07;97104.09;;;20.59;70.74
21980;BME280;11154;48.558;9.234;2023-06-10T00:34:09;97095.78;;;20.49;72.44
21980;BME280;11154;48.558;9.234;2023-06-10T00:36:12;97101.44;;;20.07;75.44
21980;BME280;11154;48.558;9.234;2023-06-10T00:38:14;97089.59;;;19.90;76.61
21980;BME280;11154;48.558;9.234;2023-06-10T00:40:16;97083.13;;;19.80;76.52
21980;BME280;11154;48.558;9.234;2023-06-10T00:42:17;97090.69;;;19.71;77.24
21980;BME280;11154;48.558;9.234;2023-06-10T00:44:19;97089.66;;;19.72;76.15
21980;BME280;11154;48.558;9.234;2023-06-10T00:46:21;97097.75;;;19.72;76.47
21980;BME280;11154;48.558;9.234;2023-06-10T00:48:24;97099.13;;;19.63;79.14
21980;BME280;11154;48.558;9.234;2023-06-10T00:50:26;97096.19;;;19.65;79.11
21980;BME280;11154;48.558;9.234;2023-06-10T00:52:29;97101.81;;;19.63;80.71
21980;BME280;11154;48.558;9.234;2023-06-10T00:54:31;97097.09;;;19.59;81.38
21980;BME280;11154;48.558;9.234;2023-06-10T00:56:33;97098.97;;;19.58;80.57
21980;BME280;11154;48.558;9.234;2023-06-10T00:58:36;97090.44;;;19.61;79.99
21980;BME280;11154;48.558;9.234;2023-06-10T01:00:38;97097.25;;;19.64;79.91
21980;BME280;11154;48.558;9.234;2023-06-10T01:02:39;97099.13;;;19.63;80.97
21980;BME280;11154;48.558;9.234;2023-06-10T01:04:41;97097.47;;;19.62;81.23
21980;BME280;11154;48.558;9.234;2023-06-10T01:06:48;97098.53;;;19.61;81.07
21980;BME280;11154;48.558;9.234;2023-06-10T01:08:55;97104.97;;;19.60;80.92
21980;BME280;11154;48.558;9.234;2023-06-10T01:11:00;97102.88;;;19.62;81.40
21980;BME280;11154;48.558;9.234;2023-06-10T01:13:05;97104.16;;;19.60;82.17
21980;BME280;11154;48.558;9.234;2023-06-10T01:15:09;97095.81;;;19.61;81.94
21980;BME280;11154;48.558;9.234;2023-06-10T01:17:12;97091.94;;;19.58;82.36
21980;BME280;11154;48.558;9.234;2023-06-10T01:19:16;97096.50;;;19.57;81.64
21980;BME280;11154;48.558;9.234;2023-06-10T01:21:22;97096.00;;;19.49;83.56
21980;BME280;11154;48.558;9.234;2023-06-10T01:23:24;97097.34;;;19.40;83.85
21980;BME280;11154;48.558;9.234;2023-06-10T01:25:28;97094.38;;;19.30;84.33
21980;BME280;11154;48.558;9.234;2023-06-10T01:27:35;97093.47;;;19.18;85.50
21980;BME280;11154;48.558;9.234;2023-06-10T01:29:45;97090.41;;;19.14;86.45
21980;BME280;11154;48.558;9.234;2023-06-10T01:31:51;97088.75;;;19.13;86.49
21980;BME280;11154;48.558;9.234;2023-06-10T01:33:55;97085.63;;;19.16;84.72
21980;BME280;11154;48.558;9.234;2023-06-10T01:35:58;97093.00;;;19.21;84.84
21980;BME280;11154;48.558;9.234;2023-06-10T01:38:02;97096.19;;;19.18;85.23
21980;BME280;11154;48.558;9.234;2023-06-10T01:40:05;97092.25;;;19.14;84.43
21980;BME280;11154;48.558;9.234;2023-06-10T01:42:08;97096.72;;;19.02;85.90
21980;BME280;11154;48.558;9.234;2023-06-10T01:44:11;97098.59;;;19.01;85.52
21980;BME280;11154;48.558;9.234;2023-06-10T01:46:13;97095.69;;;19.03;85.18
21980;BME280;11154;48.558;9.234;2023-06-10T01:48:15;97094.41;;;19.05;84.98
21980;BME280;11154;48.558;9.234;2023-06-10T01:50:16;97095.25;;;19.06;84.30
21980;BME280;11154;48.558;9.234;2023-06-10T01:52:18;97096.06;;;19.06;83.79
21980;BME280;11154;48.558;9.234;2023-06-10T01:54:21;97105.59;;;19.09;84.10
21980;BME280;11154;48.558;9.234;2023-06-10T01:56:23;97106.94;;;19.00;84.71
21980;BME280;11154;48.558;9.234;2023-06-10T01:58:25;97097.84;;;18.94;85.93
21980;BME280;11154;48.558;9.234;2023-06-10T02:00:26;97109.25;;;18.96;85.12
21980;BME280;11154;48.558;9.234;2023-06-10T02:02:28;97102.44;;;18.94;84.63
21980;BME280;11154;48.558;9.234;2023-06-10T02:04:30;97110.34;;;18.89;85.61
21980;BME280;11154;48.558;9.234;2023-06-10T02:06:31;97106.22;;;18.86;85.71
21980;BME280;11154;48.558;9.234;2023-06-10T02:08:33;97098.13;;;18.86;83.78
21980;BME280;11154;48.558;9.234;2023-06-10T02:10:36;97108.53;;;18.83;81.94
21980;BME280;11154;48.558;9.234;2023-06-10T02:12:38;97106.50;;;18.79;83.12
21980;BME280;11154;48.558;9.234;2023-06-10T02:14:39;97108.00;;;18.75;83.34
21980;BME280;11154;48.558;9.234;2023-06-10T02:16:41;97109.69;;;18.69;83.48
21980;BME280;11154;48.558;9.234;2023-06-10T02:18:47;97115.56;;;18.66;83.54
21980;BME280;11154;48.558;9.234;2023-06-10T02:20:49;97114.94;;;18.64;84.01
21980;BME280;11154;48.558;9.234;2023-06-10T02:22:50;97118.47;;;18.65;83.30
21980;BME280;11154;48.558;9.234;2023-06-10T02:24:52;97107.31;;;18.61;83.83
21980;BME280;11154;48.558;9.234;2023-06-10T02:26:55;97118.50;;;18.58;84.75
21980;BME280;11154;48.558;9.234;2023-06-10T02:28:57;97113.50;;;18.62;83.66
21980;BME280;11154;48.558;9.234;2023-06-10T02:30:58;97112.84;;;18.66;83.24
21980;BME280;11154;48.558;9.234;2023-06-10T02:33:00;97120.47;;;18.69;83.09
21980;BME280;11154;48.558;9.234;2023-06-10T02:35:02;97129.63;;;18.68;83.15
21980;BME280;11154;48.558;9.234;2023-06-10T02:37:04;97129.44;;;18.63;83.70
21980;BME280;11154;48.558;9.234;2023-06-10T02:39:06;97127.88;;;18.56;84.73
21980;BME280;11154;48.558;9.234;2023-06-10T02:41:07;97126.44;;;18.53;84.67
21980;BME280;11154;48.558;9.234;2023-06-10T02:43:10;97130.78;;;18.54;84.24
21980;BME280;11154;48.558;9.234;2023-06-10T02:45:12;97129.94;;;18.54;84.08
21980;BME280;11154;48.558;9.234;2023-06-10T02:47:13;97138.63;;;18.56;83.55
21980;BME280;11154;48.558;9.234;2023-06-10T02:49:15;97131.44;;;18.50;85.12
21980;BME280;11154;48.558;9.234;2023-06-10T02:51:18;97130.63;;;18.49;85.39
21980;BME280;11154;48.558;9.234;2023-06-10T02:53:19;97132.25;;;18.50;84.82
21980;BME280;11154;48.558;9.234;2023-06-10T02:55:21;97134.56;;;18.47;84.72
21980;BME280;11154;48.558;9.234;2023-06-10T02:57:26;97132.56;;;18.42;86.16
21980;BME280;11154;48.558;9.234;2023-06-10T02:59:29;97139.59;;;18.43;87.18
21980;BME280;11154;48.558;9.234;2023-06-10T03:01:31;97140.66;;;18.36;87.90
21980;BME280;11154;48.558;9.234;2023-06-10T03:03:32;97140.44;;;18.37;87.42
21980;BME280;11154;48.558;9.234;2023-06-10T03:05:35;97143.13;;;18.37;87.60
21980;BME280;11154;48.558;9.234;2023-06-10T03:07:36;97146.28;;;18.34;87.91
21980;BME280;11154;48.558;9.234;2023-06-10T03:09:38;97146.88;;;18.36;87.68
21980;BME280;11154;48.558;9.234;2023-06-10T03:11:40;97150.78;;;18.40;87.93
21980;BME280;11154;48.558;9.234;2023-06-10T03:13:41;97146.44;;;18.39;87.66
21980;BME280;11154;48.558;9.234;2023-06-10T03:15:45;97155.34;;;18.40;86.71
21980;BME280;11154;48.558;9.234;2023-06-10T03:17:47;97150.16;;;18.38;86.87
21980;BME280;11154;48.558;9.234;2023-06-10T03:19:48;97159.28;;;18.37;86.42
21980;BME280;11154;48.558;9.234;2023-06-10T03:21:57;97158.88;;;18.34;85.93
21980;BME280;11154;48.558;9.234;2023-06-10T03:23:59;97158.13;;;18.27;87.68
21980;BME280;11154;48.558;9.234;2023-06-10T03:26:01;97163.94;;;18.24;87.71
21980;BME280;11154;48.558;9.234;2023-06-10T03:28:02;97159.00;;;18.21;86.70
21980;BME280;11154;48.558;9.234;2023-06-10T03:30:05;97164.38;;;18.14;88.02
21980;BME280;11154;48.558;9.234;2023-06-10T03:32:08;97158.38;;;18.12;88.14
21980;BME280;11154;48.558;9.234;2023-06-10T03:34:10;97167.09;;;18.14;87.13
21980;BME280;11154;48.558;9.234;2023-06-10T03:36:12;97165.81;;;18.17;87.11
21980;BME280;11154;48.558;9.234;2023-06-10T03:38:13;97165.81;;;18.17;87.49
21980;BME280;11154;48.558;9.234;2023-06-10T03:40:15;97162.31;;;18.16;87.22
21980;BME280;11154;48.558;9.234;2023-06-10T03:42:17;97167.47;;;18.18;86.78
21980;BME280;11154;48.558;9.234;2023-06-10T03:44:19;97169.97;;;18.19;87.19
21980;BME280;11154;48.558;9.234;2023-06-10T03:46:20;97170.41;;;18.16;86.59
21980;BME280;11154;48.558;9.234;2023-06-10T03:48:23;97172.25;;;18.16;87.10
21980;BME280;11154;48.558;9.234;2023-06-10T03:50:25;97175.59;;;18.11;87.31
21980;BME280;11154;48.558;9.234;2023-06-10T03:52:26;97176.44;;;18.06;87.72
21980;BME280;11154;48.558;9.234;2023-06-10T03:54:28;97179.97;;;18.06;87.98
21980;BME280;11154;48.558;9.234;2023-06-10T03:56:31;97183.47;;;18.07;87.75
21980;BME280;11154;48.558;9.234;2023-06-10T03:58:33;97187.81;;;18.08;87.42
21980;BME280;11154;48.558;9.234;2023-06-10T04:00:35;97179.91;;;18.12;86.55
21980;BME280;11154;48.558;9.234;2023-06-10T04:02:41;97182.84;;;18.11;86.63
21980;BME280;11154;48.558;9.234;2023-06-10T04:04:47;97192.97;;;18.15;86.68
21980;BME280;11154;48.558;9.234;2023-06-10T04:06:49;97187.13;;;18.18;87.03
21980;BME280;11154;48.558;9.234;2023-06-10T04:08:51;97190.88;;;18.17;86.17
21980;BME280;11154;48.558;9.234;2023-06-10T04:10:52;97185.50;;;18.17;86.50
21980;BME280;11154;48.558;9.234;2023-06-10T04:12:54;97192.72;;;18.17;86.61
21980;BME280;11154;48.558;9.234;2023-06-10T04:14:56;97191.75;;;18.11;87.41
21980;BME280;11154;48.558;9.234;2023-06-10T04:16:58;97179.50;;;18.15;86.79
21980;BME280;11154;48.558;9.234;2023-06-10T04:18:59;97193.34;;;18.19;86.16
21980;BME280;11154;48.558;9.234;2023-06-10T04:21:02;97193.34;;;18.25;86.37
21980;BME280;11154;48.558;9.234;2023-06-10T04:23:04;97193.56;;;18.17;86.83
21980;BME280;11154;48.558;9.234;2023-06-10T04:25:06;97189.22;;;18.16;86.85
21980;BME280;11154;48.558;9.234;2023-06-10T04:27:08;97194.63;;;18.16;86.85
21980;BME280;11154;48.558;9.234;2023-06-10T04:29:10;97188.22;;;18.11;87.63
21980;BME280;11154;48.558;9.234;2023-06-10T04:31:12;97196.34;;;18.05;88.31
21980;BME280;11154;48.558;9.234;2023-06-10T04:33:13;97197.56;;;18.02;88.93
21980;BME280;11154;48.558;9.234;2023-06-10T04:35:15;97187.19;;;18.06;87.87
21980;BME280;11154;48.558;9.234;2023-06-10T04:37:18;97200.88;;;18.10;87.57
21980;BME280;11154;48.558;9.234;2023-06-10T04:39:20;97198.34;;;18.15;87.86
21980;BME280;11154;48.558;9.234;2023-06-10T04:41:22;97199.16;;;18.16;87.97
21980;BME280;11154;48.558;9.234;2023-06-10T04:43:25;97198.53;;;18.20;87.17
21980;BME280;11154;48.558;9.234;2023-06-10T04:45:30;97203.94;;;18.20;88.79
21980;BME280;11154;48.558;9.234;2023-06-10T04:47:31;97205.38;;;18.16;89.25
21980;BME280;11154;48.558;9.234;2023-06-10T04:49:34;97204.75;;;18.14;89.97
21980;BME280;11154;48.558;9.234;2023-06-10T04:51:35;97204.75;;;18.14;89.85
21980;BME280;11154;48.558;9.234;2023-06-10T04:53:39;97208.50;;;18.13;89.09
21980;BME280;11154;48.558;9.234;2023-06-10T04:55:41;97214.50;;;18.09;89.57
21980;BME280;11154;48.558;9.234;2023-06-10T04:57:42;97210.38;;;18.07;90.44
21980;BME280;11154;48.558;9.234;2023-06-10T04:59:44;97202.53;;;18.11;90.40
21980;BME280;11154;48.558;9.234;2023-06-10T05:01:46;97203.34;;;18.12;89.80
21980;BME280;11154;48.558;9.234;2023-06-10T05:03:47;97212.66;;;18.09;91.20
21980;BME280;11154;48.558;9.234;2023-06-10T05:05:49;97213.47;;;18.16;90.85
21980;BME280;11154;48.558;9.234;2023-06-10T05:07:50;97204.97;;;18.19;91.85
21980;BME280;11154;48.558;9.234;2023-06-10T05:09:53;97213.22;;;18.24;89.64
21980;BME280;11154;48.558;9.234;2023-06-10T05:11:55;97219.38;;;18.31;90.22
21980;BME280;11154;48.558;9.234;2023-06-10T05:13:56;97212.47;;;18.42;90.67
21980;BME280;11154;48.558;9.234;2023-06-10T05:15:58;97219.91;;;18.46;90.66
21980;BME280;11154;48.558;9.234;2023-06-10T05:18:00;97227.13;;;18.52;90.93
21980;BME280;11154;48.558;9.234;2023-06-10T05:20:03;97218.41;;;18.57;91.58
21980;BME280;11154;48.558;9.234;2023-06-10T05:22:05;97220.63;;;18.60;89.59
21980;BME280;11154;48.558;9.234;2023-06-10T05:24:07;97223.31;;;18.66;91.44
21980;BME280;11154;48.558;9.234;2023-06-10T05:26:10;97222.84;;;18.69;92.28
21980;BME280;11154;48.558;9.234;2023-06-10T05:28:12;97223.22;;;18.73;93.50
21980;BME280;11154;48.558;9.234;2023-06-10T05:30:16;97223.22;;;18.73;92.83
21980;BME280;11154;48.558;9.234;2023-06-10T05:32:20;97230.28;;;18.74;92.20
21980;BME280;11154;48.558;9.234;2023-06-10T05:34:21;97227.75;;;18.79;91.99
21980;BME280;11154;48.558;9.234;2023-06-10T05:36:23;97231.91;;;18.81;91.21
21980;BME280;11154;48.558;9.234;2023-06-10T05:38:25;97229.78;;;18.83;92.72
21980;BME280;11154;48.558;9.234;2023-06-10T05:40:27;97229.34;;;18.86;94.22
21980;BME280;11154;48.558;9.234;2023-06-10T05:42:30;97231.81;;;18.87;93.66
21980;BME280;11154;48.558;9.234;2023-06-10T05:44:32;97235.34;;;18.88;93.07
21980;BME280;11154;48.558;9.234;2023-06-10T05:46:33;97228.47;;;18.92;94.33
21980;BME280;11154;48.558;9.234;2023-06-10T05:48:35;97228.25;;;18.93;93.95
21980;BME280;11154;48.558;9.234;2023-06-10T05:50:37;97225.13;;;18.96;94.33
21980;BME280;11154;48.558;9.234;2023-06-10T05:52:41;97220.13;;;19.00;94.30
21980;BME280;11154;48.558;9.234;2023-06-10T05:54:43;97228.38;;;19.05;92.59
21980;BME280;11154;48.558;9.234;2023-06-10T05:56:44;97220.47;;;19.10;93.34
21980;BME280;11154;48.558;9.234;2023-06-10T05:58:47;97228.56;;;19.10;92.01
21980;BME280;11154;48.558;9.234;2023-06-10T06:00:49;97239.50;;;19.15;90.29
21980;BME280;11154;48.558;9.234;2023-06-10T06:02:51;97229.69;;;19.20;91.60
21980;BME280;11154;48.558;9.234;2023-06-10T06:04:53;97229.25;;;19.23;89.34
21980;BME280;11154;48.558;9.234;2023-06-10T06:06:55;97227.31;;;19.30;88.54
21980;BME280;11154;48.558;9.234;2023-06-10T06:08:56;97221.03;;;19.36;88.41
21980;BME280;11154;48.558;9.234;2023-06-10T06:10:58;97224.28;;;19.45;89.87
21980;BME280;11154;48.558;9.234;2023-06-10T06:13:00;97225.00;;;19.52;89.68
21980;BME280;11154;48.558;9.234;2023-06-10T06:15:04;97229.53;;;19.58;89.42
21980;BME280;11154;48.558;9.234;2023-06-10T06:17:07;97229.16;;;19.54;87.69
21980;BME280;11154;48.558;9.234;2023-06-10T06:19:09;97229.88;;;19.61;87.51
21980;BME280;11154;48.558;9.234;2023-06-10T06:21:11;97228.63;;;19.63;86.68
21980;BME280;11154;48.558;9.234;2023-06-10T06:23:13;97228.16;;;19.66;86.39
21980;BME280;11154;48.558;9.234;2023-06-10T06:25:14;97227.25;;;19.72;85.85
21980;BME280;11154;48.558;9.234;2023-06-10T06:27:16;97228.75;;;19.86;86.02
21980;BME280;11154;48.558;9.234;2023-06-10T06:29:18;97224.13;;;19.93;85.96
21980;BME280;11154;48.558;9.234;2023-06-10T06:31:21;97224.66;;;20.02;85.91
21980;BME280;11154;48.558;9.234;2023-06-10T06:33:22;97229.81;;;20.03;84.77
21980;BME280;11154;48.558;9.234;2023-06-10T06:35:26;97226.81;;;20.11;85.30
21980;BME280;11154;48.558;9.234;2023-06-10T06:37:28;97223.66;;;20.14;84.75
21980;BME280;11154;48.558;9.234;2023-06-10T06:39:29;97226.63;;;20.24;84.87
21980;BME280;11154;48.558;9.234;2023-06-10T06:41:31;97235.38;;;20.37;86.22
21980;BME280;11154;48.558;9.234;2023-06-10T06:43:33;97230.50;;;20.46;84.50
21980;BME280;11154;48.558;9.234;2023-06-10T06:45:35;97233.69;;;20.54;84.08
21980;BME280;11154;48.558;9.234;2023-06-10T06:47:38;97232.75;;;20.60;82.86
21980;BME280;11154;48.558;9.234;2023-06-10T06:49:39;97230.19;;;20.65;83.01
21980;BME280;11154;48.558;9.234;2023-06-10T06:51:41;97230.09;;;20.72;81.52
21980;BME280;11154;48.558;9.234;2023-06-10T06:53:43;97229.41;;;20.76;81.38
21980;BME280;11154;48.558;9.234;2023-06-10T06:55:45;97240.75;;;20.85;80.99
21980;BME280;11154;48.558;9.234;2023-06-10T06:57:47;97232.75;;;20.90;80.37
21980;BME280;11154;48.558;9.234;2023-06-10T06:59:49;97238.03;;;20.96;80.62
21980;BME280;11154;48.558;9.234;2023-06-10T07:01:50;97236.16;;;21.08;79.99
21980;BME280;11154;48.558;9.234;2023-06-10T07:03:55;97237.25;;;21.18;80.23
21980;BME280;11154;48.558;9.234;2023-06-10T07:05:57;97242.56;;;21.25;80.28
21980;BME280;11154;48.558;9.234;2023-06-10T07:07:58;97235.84;;;21.27;78.88
21980;BME280;11154;48.558;9.234;2023-06-10T07:10:00;97238.91;;;21.31;78.82
21980;BME280;11154;48.558;9.234;2023-06-10T07:12:02;97238.41;;;21.45;78.72
21980;BME280;11154;48.558;9.234;2023-06-10T07:14:04;97235.81;;;21.50;78.99
21980;BME280;11154;48.558;9.234;2023-06-10T07:16:06;97230.19;;;21.63;78.99
21980;BME280;11154;48.558;9.234;2023-06-10T07:18:07;97235.63;;;21.63;77.96
21980;BME280;11154;48.558;9.234;2023-06-10T07:20:11;97228.53;;;21.74;78.55
21980;BME280;11154;48.558;9.234;2023-06-10T07:22:15;97230.63;;;21.83;78.27
21980;BME280;11154;48.558;9.234;2023-06-10T07:24:16;97230.28;;;21.91;77.21
21980;BME280;11154;48.558;9.234;2023-06-10T07:26:22;97226.03;;;21.95;76.91
21980;BME280;11154;48.558;9.234;2023-06-10T07:28:23;97225.16;;;22.06;76.92
21980;BME280;11154;48.558;9.234;2023-06-10T07:30:25;97230.91;;;22.09;75.68
21980;BME280;11154;48.558;9.234;2023-06-10T07:32:26;97234.22;;;22.11;75.27
21980;BME280;11154;48.558;9.234;2023-06-10T07:34:28;97222.75;;;22.21;75.27
21980;BME280;11154;48.558;9.234;2023-06-10T07:36:31;97227.84;;;22.29;74.90
21980;BME280;11154;48.558;9.234;2023-06-10T07:38:33;97226.28;;;22.33;74.67
21980;BME280;11154;48.558;9.234;2023-06-10T07:40:34;97215.22;;;22.34;73.73
21980;BME280;11154;48.558;9.234;2023-06-10T07:42:36;97217.94;;;22.34;73.87
21980;BME280;11154;48.558;9.234;2023-06-10T07:44:38;97223.19;;;22.41;74.09
21980;BME280;11154;48.558;9.234;2023-06-10T07:46:40;97214.69;;;22.49;73.61
21980;BME280;11154;48.558;9.234;2023-06-10T07:48:41;97215.22;;;22.51;73.48
21980;BME280;11154;48.558;9.234;2023-06-10T07:50:43;97223.22;;;22.57;73.85
21980;BME280;11154;48.558;9.234;2023-06-10T07:52:46;97219.72;;;22.56;73.02
21980;BME280;11154;48.558;9.234;2023-06-10T07:54:47;97217.91;;;22.62;73.47
21980;BME280;11154;48.558;9.234;2023-06-10T07:56:49;97213.88;;;22.64;74.24
21980;BME280;11154;48.558;9.234;2023-06-10T07:58:52;97211.75;;;22.66;73.57
21980;BME280;11154;48.558;9.234;2023-06-10T08:00:54;97220.81;;;22.72;73.72
21980;BME280;11154;48.558;9.234;2023-06-10T08:02:55;97223.25;;;22.73;72.40
21980;BME280;11154;48.558;9.234;2023-06-10T08:04:57;97211.69;;;22.78;73.24
21980;BME280;11154;48.558;9.234;2023-06-10T08:06:59;97212.50;;;22.78;72.77
21980;BME280;11154;48.558;9.234;2023-06-10T08:09:02;97212.34;;;22.85;73.13
21980;BME280;11154;48.558;9.234;2023-06-10T08:11:04;97212.03;;;22.81;71.59
21980;BME280;11154;48.558;9.234;2023-06-10T08:13:07;97210.13;;;22.82;72.84
21980;BME280;11154;48.558;9.234;2023-06-10T08:15:10;97212.44;;;22.90;72.41
21980;BME280;11154;48.558;9.234;2023-06-10T08:17:11;97211.94;;;22.93;72.03
21980;BME280;11154;48.558;9.234;2023-06-10T08:19:13;97210.13;;;22.98;70.87
21980;BME280;11154;48.558;9.234;2023-06-10T08:21:15;97207.03;;;23.06;71.10
21980;BME280;11154;48.558;9.234;2023-06-10T08:23:16;97207.13;;;23.11;70.73
21980;BME280;11154;48.558;9.234;2023-06-10T08:25:21;97199.91;;;23.17;71.49
21980;BME280;11154;48.558;9.234;2023-06-10T08:27:23;97210.31;;;23.25;70.46
21980;BME280;11154;48.558;9.234;2023-06-10T08:29:25;97203.56;;;23.27;70.63
21980;BME280;11154;48.558;9.234;2023-06-10T08:31:27;97205.78;;;23.30;70.11
21980;BME280;11154;48.558;9.234;2023-06-10T08:33:28;97208.84;;;23.33;69.84
21980;BME280;11154;48.558;9.234;2023-06-10T08:35:30;97202.16;;;23.41;69.56
21980;BME280;11154;48.558;9.234;2023-06-10T08:37:32;97199.19;;;23.42;70.30
21980;BME280;11154;48.558;9.234;2023-06-10T08:39:33;97199.28;;;23.47;70.59
21980;BME280;11154;48.558;9.234;2023-06-10T08:41:40;97199.44;;;23.41;68.93
21980;BME280;11154;48.558;9.234;2023-06-10T08:43:45;97202.22;;;23.46;70.34
21980;BME280;11154;48.558;9.234;2023-06-10T08:45:50;97204.03;;;23.57;71.00
21980;BME280;11154;48.558;9.234;2023-06-10T08:47:53;97201.31;;;23.57;67.87
21980;BME280;11154;48.558;9.234;2023-06-10T08:50:02;97202.69;;;23.59;68.76
21980;BME280;11154;48.558;9.234;2023-06-10T08:52:06;97205.47;;;23.64;69.29
21980;BME280;11154;48.558;9.234;2023-06-10T08:54:13;97198.47;;;23.68;68.24
21980;BME280;11154;48.558;9.234;2023-06-10T08:56:17;97191.75;;;23.71;68.55
21980;BME280;11154;48.558;9.234;2023-06-10T08:58:21;97204.09;;;23.78;67.35
21980;BME280;11154;48.558;9.234;2023-06-10T09:00:23;97206.84;;;23.83;66.95
21980;BME280;11154;48.558;9.234;2023-06-10T09:02:27;97189.06;;;23.92;67.70
21980;BME280;11154;48.558;9.234;2023-06-10T09:04:28;97201.63;;;23.98;66.86
21980;BME280;11154;48.558;9.234;2023-06-10T09:06:31;97193.22;;;24.00;65.15
21980;BME280;11154;48.558;9.234;2023-06-10T09:08:34;97190.25;;;24.01;64.31
21980;BME280;11154;48.558;9.234;2023-06-10T09:10:36;97193.53;;;24.03;64.12
21980;BME280;11154;48.558;9.234;2023-06-10T09:12:38;97191.88;;;24.02;64.38
21980;BME280;11154;48.558;9.234;2023-06-10T09:14:41;97189.75;;;24.04;63.61
21980;BME280;11154;48.558;9.234;2023-06-10T09:16:43;97194.16;;;24.10;64.75
21980;BME280;11154;48.558;9.234;2023-06-10T09:18:46;97196.63;;;24.11;63.35
21980;BME280;11154;48.558;9.234;2023-06-10T09:20:48;97196.44;;;24.18;63.05
21980;BME280;11154;48.558;9.234;2023-06-10T09:22:50;97185.41;;;24.29;63.48
21980;BME280;11154;48.558;9.234;2023-06-10T09:25:02;97189.31;;;24.38;63.88
21980;BME280;11154;48.558;9.234;2023-06-10T09:27:04;97190.47;;;24.42;61.51
21980;BME280;11154;48.558;9.234;2023-06-10T09:29:07;97180.66;;;24.41;59.99
21980;BME280;11154;48.558;9.234;2023-06-10T09:31:11;97188.59;;;24.43;59.27
21980;BME280;11154;48.558;9.234;2023-06-10T09:33:14;97191.63;;;24.46;59.08
21980;BME280;11154;48.558;9.234;2023-06-10T09:35:16;97184.00;;;24.48;59.50
21980;BME280;11154;48.558;9.234;2023-06-10T09:37:20;97195.78;;;24.54;59.81
21980;BME280;11154;48.558;9.234;2023-06-10T09:39:22;97184.91;;;24.54;58.55
21980;BME280;11154;48.558;9.234;2023-06-10T09:41:32;97186.13;;;24.68;61.26
21980;BME280;11154;48.558;9.234;2023-06-10T09:43:41;97184.81;;;24.75;59.02
21980;BME280;11154;48.558;9.234;2023-06-10T09:45:43;97187.59;;;24.80;59.98
21980;BME280;11154;48.558;9.234;2023-06-10T09:47:47;97188.47;;;24.85;59.39
21980;BME280;11154;48.558;9.234;2023-06-10T09:49:49;97188.22;;;24.92;57.93
21980;BME280;11154;48.558;9.234;2023-06-10T09:51:51;97189.38;;;24.96;56.44
21980;BME280;11154;48.558;9.234;2023-06-10T09:53:53;97186.03;;;24.89;55.96
21980;BME280;11154;48.558;9.234;2023-06-10T09:55:55;97182.22;;;24.85;55.84
21980;BME280;11154;48.558;9.234;2023-06-10T09:58:04;97183.03;;;24.85;57.08
21980;BME280;11154;48.558;9.234;2023-06-10T10:00:08;97181.94;;;24.86;56.96
21980;BME280;11154;48.558;9.234;2023-06-10T10:02:13;97184.66;;;24.86;55.19
21980;BME280;11154;48.558;9.234;2023-06-10T10:04:23;97189.28;;;24.86;53.98
21980;BME280;11154;48.558;9.234;2023-06-10T10:06:25;97185.75;;;24.85;54.45
21980;BME280;11154;48.558;9.234;2023-06-10T10:08:26;97180.31;;;24.85;54.94
21980;BME280;11154;48.558;9.234;2023-06-10T10:10:28;97182.75;;;24.87;55.40
21980;BME280;11154;48.558;9.234;2023-06-10T10:12:29;97176.25;;;24.88;55.45
21980;BME280;11154;48.558;9.234;2023-06-10T10:14:33;97176.81;;;24.90;55.87
21980;BME280;11154;48.558;9.234;2023-06-10T10:16:36;97181.25;;;25.01;57.05
21980;BME280;11154;48.558;9.234;2023-06-10T10:18:43;97183.47;;;25.04;55.08
