sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:00:11;8;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:01:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:02:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:03:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:04:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:05:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:06:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:07:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:08:11;1;1;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:09:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:10:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:11:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:12:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:13:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:14:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:15:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:16:11;2;2;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:17:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:18:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:19:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:20:11;3;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:21:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:22:11;3;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:23:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:24:11;8;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:25:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:26:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:27:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:28:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:29:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:30:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:31:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:32:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:33:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:34:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:35:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:36:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:37:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:38:12;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:39:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:40:11;2;2;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:41:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:42:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:43:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:44:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:45:11;2;2;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:46:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:47:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:48:11;2;2;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:49:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:50:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:51:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:52:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:53:11;8;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:54:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:55:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:56:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:57:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:58:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T00:59:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:00:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:01:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:02:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:03:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:04:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:05:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:06:13;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:07:13;3;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:08:12;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:09:12;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:10:11;8;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:11:13;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:12:12;2;2;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:13:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:14:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:15:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:16:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:17:11;8;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:18:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:19:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:20:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:21:13;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:22:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:23:11;3;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:24:11;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:25:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:26:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:27:12;3;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:28:13;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:29:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:30:13;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:31:13;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:32:12;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:33:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:34:12;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:35:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:36:11;8;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:37:11;9;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:38:11;9;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:39:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:40:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:41:11;10;10;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:42:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:43:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:44:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:45:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:46:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:47:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:48:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:49:11;3;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:50:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:51:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:52:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:53:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:54:11;9;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:55:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:56:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:57:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:58:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T01:59:11;7;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:00:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:01:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:02:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:03:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:04:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:05:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:06:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:07:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:08:11;3;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:09:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:11:11;6;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:12:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:13:11;5;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:14:11;7;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:15:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:16:11;6;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:17:11;4;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:18:11;5;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:19:11;7;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:20:11;5;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:21:11;6;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:22:11;5;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:23:11;2;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:24:11;6;2;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:25:11;5;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:26:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:27:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:28:11;6;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:29:11;5;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:30:11;1;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:31:11;7;1;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:32:11;3;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:33:11;8;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:34:11;7;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:35:11;2;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:36:11;7;2;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:37:11;4;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:38:11;5;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:39:11;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:40:11;6;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:41:11;9;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:42:11;7;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:43:11;6;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:44:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:45:11;5;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:46:11;8;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:47:11;4;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:48:11;5;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:49:11;7;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:50:11;6;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:51:11;7;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:52:11;6;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:53:11;5;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:54:11;6;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:55:11;7;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:56:11;6;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:57:11;5;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:58:11;3;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T02:59:11;7;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:00:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:01:11;8;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:02:11;4;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:03:11;6;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:04:11;4;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:05:11;6;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:06:11;4;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:07:11;5;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:08:11;3;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:09:11;6;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:10:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:11:11;8;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:12:11;6;11;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:13:11;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:14:11;8;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:15:10;3;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:16:11;6;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:17:11;5;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:18:11;8;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:19:11;6;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:20:11;5;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:21:11;8;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:22:12;8;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:23:11;8;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:24:11;4;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:25:11;7;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:26:11;8;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:27:11;10;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:28:11;6;10;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:29:11;8;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:30:11;8;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:32:11;9;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:33:11;7;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:34:11;8;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:35:11;9;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:36:11;5;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:37:11;8;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:39:11;6;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:40:11;7;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:41:11;9;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:42:11;9;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:43:11;7;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:44:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:45:11;8;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:46:11;4;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:47:11;8;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:48:11;7;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:49:11;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:50:11;2;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:51:40;5;2;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:52:40;8;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:53:40;8;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:54:40;8;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:55:40;9;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:56:40;4;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:57:40;7;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:58:40;10;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T03:59:40;7;10;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:00:40;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:01:40;8;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:02:40;11;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:03:40;6;11;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:04:40;4;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:05:40;7;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:06:40;6;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:07:40;8;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:08:40;7;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:09:40;4;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:10:40;1;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:11:40;9;1;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:12:40;7;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:13:40;4;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:14:40;4;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:15:40;7;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:16:40;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:17:40;11;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:18:40;7;11;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:19:40;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:20:40;10;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:21:40;9;10;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:22:40;3;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:23:40;7;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:24:40;4;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:25:40;7;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:26:40;9;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:27:40;8;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:28:40;8;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:29:40;6;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:30:40;6;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:31:40;9;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:32:40;9;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:33:40;8;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:34:40;11;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:35:40;8;11;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:36:40;7;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:37:40;3;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:39:40;5;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:40:40;12;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:41:40;7;12;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:42:40;5;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:43:40;6;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:44:40;7;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:45:40;6;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:46:40;8;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:47:40;9;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:48:40;8;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:49:40;9;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:50:40;8;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:51:40;7;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:52:40;8;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:53:40;7;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:54:40;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:55:40;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:56:40;2;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:57:40;9;2;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:58:40;6;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T04:59:40;7;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:00:40;7;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:01:40;9;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:02:40;9;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:04:40;8;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:05:40;5;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:06:40;8;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:07:40;9;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:08:40;5;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:09:40;6;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:10:40;8;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:11:40;5;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:12:40;5;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:13:41;7;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:14:40;4;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:15:40;8;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:16:40;9;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:17:40;5;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:18:40;3;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:19:40;8;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:20:40;12;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:21:40;4;12;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:22:40;8;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:23:40;10;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:24:40;6;10;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:25:40;9;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:26:40;2;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:27:40;7;2;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:28:40;11;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:29:40;6;11;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:30:40;8;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:31:40;9;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:32:40;6;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:33:40;5;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:34:40;9;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:35:40;6;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:36:40;7;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:37:40;5;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:38:40;10;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:39:40;7;10;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:40:40;11;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:41:40;11;11;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:42:40;8;13;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:43:40;6;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:44:40;7;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:45:40;3;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:46:40;4;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:47:40;8;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:48:40;6;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:49:40;9;6;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:50:40;3;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:51:40;10;3;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:52:40;12;10;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:53:40;9;12;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:54:40;7;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:55:40;11;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:56:40;9;11;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:57:41;5;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:58:40;4;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T05:59:40;8;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T06:00:40;7;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T06:01:40;9;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T06:02:40;7;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T06:03:40;5;7;
66111;PMS7003;52890;52.490;4.976;2023-06-10T06:04:40;12;5;
66111;PMS7003;52890;52.490;4.976;2023-06-10T06:05:40;4;12;
66111;PMS7003;52890;52.490;4.976;2023-06-10T06:06:40;13;4;
66111;PMS7003;52890;52.490;4.976;2023-06-10T06:07:40;8;13;
66111;PMS7003;52890;52.490;4.976;2023-06-10T06:08:40;9;8;
66111;PMS7003;52890;52.490;4.976;2023-06-10T06:09:40;9;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T06:10:40;9;9;
66111;PMS7003;52890;52.490;4.976;2023-06-10T06:11:40;3;9;
