sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-06-10T00:04:15;18.13
73876;DS18B20;62209;47.568;7.558;2023-06-10T00:19:21;17.88
73876;DS18B20;62209;47.568;7.558;2023-06-10T00:34:29;17.75
73876;DS18B20;62209;47.568;7.558;2023-06-10T00:49:36;17.44
73876;DS18B20;62209;47.568;7.558;2023-06-10T01:04:42;17.31
73876;DS18B20;62209;47.568;7.558;2023-06-10T01:19:55;17.31
73876;DS18B20;62209;47.568;7.558;2023-06-10T01:35:02;16.88
73876;DS18B20;62209;47.568;7.558;2023-06-10T01:50:09;16.75
73876;DS18B20;62209;47.568;7.558;2023-06-10T02:05:15;17.13
73876;DS18B20;62209;47.568;7.558;2023-06-10T02:20:21;16.88
73876;DS18B20;62209;47.568;7.558;2023-06-10T02:35:26;16.88
73876;DS18B20;62209;47.568;7.558;2023-06-10T02:50:32;16.44
73876;DS18B20;62209;47.568;7.558;2023-06-10T03:05:38;16.69
73876;DS18B20;62209;47.568;7.558;2023-06-10T03:20:44;16.44
73876;DS18B20;62209;47.568;7.558;2023-06-10T03:35:49;16.25
73876;DS18B20;62209;47.568;7.558;2023-06-10T03:50:55;16.31
73876;DS18B20;62209;47.568;7.558;2023-06-10T04:06:01;16.50
73876;DS18B20;62209;47.568;7.558;2023-06-10T04:21:06;16.88
73876;DS18B20;62209;47.568;7.558;2023-06-10T04:36:12;17.31
73876;DS18B20;62209;47.568;7.558;2023-06-10T04:51:18;18.06
73876;DS18B20;62209;47.568;7.558;2023-06-10T05:06:24;18.75
73876;DS18B20;62209;47.568;7.558;2023-06-10T05:21:29;19.13
73876;DS18B20;62209;47.568;7.558;2023-06-10T05:36:35;19.38
73876;DS18B20;62209;47.568;7.558;2023-06-10T05:51:41;19.94
73876;DS18B20;62209;47.568;7.558;2023-06-10T06:06:46;22.00
73876;DS18B20;62209;47.568;7.558;2023-06-10T06:21:52;23.31
73876;DS18B20;62209;47.568;7.558;2023-06-10T06:36:57;25.44
73876;DS18B20;62209;47.568;7.558;2023-06-10T06:52:07;22.44
73876;DS18B20;62209;47.568;7.558;2023-06-10T07:07:20;23.50
73876;DS18B20;62209;47.568;7.558;2023-06-10T07:22:26;23.88
73876;DS18B20;62209;47.568;7.558;2023-06-10T07:37:31;24.19
73876;DS18B20;62209;47.568;7.558;2023-06-10T07:52:44;24.81
73876;DS18B20;62209;47.568;7.558;2023-06-10T08:08:02;26.50
73876;DS18B20;62209;47.568;7.558;2023-06-10T08:23:08;29.63
73876;DS18B20;62209;47.568;7.558;2023-06-10T08:38:14;35.75
73876;DS18B20;62209;47.568;7.558;2023-06-10T08:53:20;36.31
73876;DS18B20;62209;47.568;7.558;2023-06-10T09:08:26;36.06
73876;DS18B20;62209;47.568;7.558;2023-06-10T09:23:32;34.75
73876;DS18B20;62209;47.568;7.558;2023-06-10T09:38:37;32.50
73876;DS18B20;62209;47.568;7.558;2023-06-10T09:53:43;30.63
73876;DS18B20;62209;47.568;7.558;2023-06-10T10:08:53;31.81
73876;DS18B20;62209;47.568;7.558;2023-06-10T10:24:05;30.31
73876;DS18B20;62209;47.568;7.558;2023-06-10T10:39:12;31.31
73876;DS18B20;62209;47.568;7.558;2023-06-10T10:54:18;31.44
73876;DS18B20;62209;47.568;7.558;2023-06-10T11:09:28;30.94
73876;DS18B20;62209;47.568;7.558;2023-06-10T11:24:34;31.75
73876;DS18B20;62209;47.568;7.558;2023-06-10T11:39:40;30.44
73876;DS18B20;62209;47.568;7.558;2023-06-10T11:54:54;31.44
73876;DS18B20;62209;47.568;7.558;2023-06-10T12:10:02;30.50
73876;DS18B20;62209;47.568;7.558;2023-06-10T12:25:29;30.56
73876;DS18B20;62209;47.568;7.558;2023-06-10T12:40:37;30.75
73876;DS18B20;62209;47.568;7.558;2023-06-10T12:55:44;28.19
73876;DS18B20;62209;47.568;7.558;2023-06-10T13:10:50;28.75
73876;DS18B20;62209;47.568;7.558;2023-06-10T13:25:56;28.63
73876;DS18B20;62209;47.568;7.558;2023-06-10T13:41:02;28.06
73876;DS18B20;62209;47.568;7.558;2023-06-10T13:56:08;27.63
73876;DS18B20;62209;47.568;7.558;2023-06-10T14:11:14;27.13
73876;DS18B20;62209;47.568;7.558;2023-06-10T14:26:20;26.94
73876;DS18B20;62209;47.568;7.558;2023-06-10T14:41:26;27.06
73876;DS18B20;62209;47.568;7.558;2023-06-10T14:56:32;27.06
73876;DS18B20;62209;47.568;7.558;2023-06-10T15:11:38;27.69
73876;DS18B20;62209;47.568;7.558;2023-06-10T15:26:44;27.56
73876;DS18B20;62209;47.568;7.558;2023-06-10T15:41:50;25.75
73876;DS18B20;62209;47.568;7.558;2023-06-10T15:56:56;26.31
73876;DS18B20;62209;47.568;7.558;2023-06-10T16:12:02;25.94
73876;DS18B20;62209;47.568;7.558;2023-06-10T16:27:08;22.31
73876;DS18B20;62209;47.568;7.558;2023-06-10T16:42:14;22.63
73876;DS18B20;62209;47.568;7.558;2023-06-10T16:57:20;22.81
73876;DS18B20;62209;47.568;7.558;2023-06-10T17:12:26;23.63
73876;DS18B20;62209;47.568;7.558;2023-06-10T17:27:31;23.75
73876;DS18B20;62209;47.568;7.558;2023-06-10T17:42:37;24.56
73876;DS18B20;62209;47.568;7.558;2023-06-10T17:57:43;23.75
73876;DS18B20;62209;47.568;7.558;2023-06-10T18:12:49;23.31
73876;DS18B20;62209;47.568;7.558;2023-06-10T18:27:55;23.19
73876;DS18B20;62209;47.568;7.558;2023-06-10T18:43:01;22.56
73876;DS18B20;62209;47.568;7.558;2023-06-10T18:58:07;22.25
73876;DS18B20;62209;47.568;7.558;2023-06-10T19:13:13;22.00
73876;DS18B20;62209;47.568;7.558;2023-06-10T19:28:19;21.81
73876;DS18B20;62209;47.568;7.558;2023-06-10T19:43:25;21.63
73876;DS18B20;62209;47.568;7.558;2023-06-10T19:58:30;21.50
73876;DS18B20;62209;47.568;7.558;2023-06-10T20:13:36;21.69
73876;DS18B20;62209;47.568;7.558;2023-06-10T20:28:42;19.38
73876;DS18B20;62209;47.568;7.558;2023-06-10T20:43:47;19.88
73876;DS18B20;62209;47.568;7.558;2023-06-10T20:58:53;19.69
73876;DS18B20;62209;47.568;7.558;2023-06-10T21:13:59;19.88
73876;DS18B20;62209;47.568;7.558;2023-06-10T21:29:06;19.94
73876;DS18B20;62209;47.568;7.558;2023-06-10T21:44:13;19.81
73876;DS18B20;62209;47.568;7.558;2023-06-10T21:59:19;19.94
73876;DS18B20;62209;47.568;7.558;2023-06-10T22:14:26;19.81
73876;DS18B20;62209;47.568;7.558;2023-06-10T22:29:32;19.81
73876;DS18B20;62209;47.568;7.558;2023-06-10T22:44:37;19.69
73876;DS18B20;62209;47.568;7.558;2023-06-10T22:59:44;19.31
73876;DS18B20;62209;47.568;7.558;2023-06-10T23:14:49;19.00
73876;DS18B20;62209;47.568;7.558;2023-06-10T23:29:55;18.88
73876;DS18B20;62209;47.568;7.558;2023-06-10T23:45:04;18.75
