sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T00:10:22;4.03;;6.93;6.71;5075.7;;1798.3;1773.5;5075.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T00:24:50;4.69;;7.53;7.31;5929.4;;2651.9;2624.5;5929.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T00:39:09;4.15;;7.04;6.82;5200.8;;1923.4;1898.1;5200.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T00:53:08;4.63;;7.48;7.26;5869.2;;2591.7;2564.5;5868.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T01:07:07;6.61;;9.27;9.0;8442.3;;5164.7;5129.8;8442.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T01:35:06;6.25;;8.95;8.67;7933.2;;4655.6;4622.2;7932.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T01:49:05;6.13;;8.84;8.57;7814.7;;4537.1;4504.1;7814.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T02:03:04;5.17;;7.97;7.75;6574.1;;3296.6;3267.3;6573.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T02:18:36;5.89;;8.62;8.35;7477.5;;4200.0;4168.0;7477.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T02:34:06;7.99;;10.53;10.15;10176.7;;6899.0;6858.9;10176.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T02:48:05;6.13;;8.84;8.57;7788.6;;4511.0;4478.1;7788.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T03:02:04;6.25;;8.95;8.62;7914.0;;4636.4;4603.0;7913.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T03:16:03;10.03;;12.38;11.94;6233.8;;2955.1;2902.4;6233.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T03:30:02;9.61;;12.0;11.62;5762.8;;2484.8;2438.4;5762.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T03:44:01;9.49;;11.89;11.45;5572.0;;2294.2;2248.3;5571.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T03:58:00;9.19;;11.62;11.24;11736.6;;8458.7;8414.0;11736.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T04:11:59;8.59;;11.07;10.75;11008.4;;7730.6;7688.1;11008.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T04:25:58;8.05;;10.58;10.26;10303.0;;7025.2;6984.8;10302.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T04:40:27;6.91;;9.55;9.27;8834.0;;5556.3;5520.2;8833.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T05:08:45;6.25;;8.95;8.67;7954.9;;4677.3;4643.9;7954.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T05:22:44;5.05;;7.86;7.58;6353.9;;3076.5;3047.8;6353.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T05:36:43;6.07;;8.4;7.75;6592.4;;3303.4;3201.7;6590.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T05:51:11;4.87;;7.69;7.48;6161.4;;2883.9;2855.8;6161.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T06:06:32;4.27;;7.15;6.93;5393.0;;2115.6;2089.8;5392.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T06:21:31;3.48;;6.44;6.22;4364.4;;1087.1;1064.3;4364.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T06:49:59;2.64;;5.68;5.51;9808.3;;6531.0;6511.6;9808.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T07:04:18;2.82;;5.84;5.68;10058.1;;6780.8;6760.7;10058.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T07:18:17;2.64;;5.68;5.51;9816.8;;6539.5;6520.1;9816.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T07:32:16;2.28;;5.35;5.24;9384.9;;6107.6;6089.5;9384.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T07:46:15;2.28;;5.35;5.19;9337.2;;6060.0;6041.9;9337.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T08:29:02;2.22;;5.3;5.13;9301.9;;6024.7;6006.8;9301.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T08:57:00;2.52;;5.24;4.75;8709.2;;5422.0;5342.8;8707.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T09:10:59;2.16;;5.24;5.08;9181.8;;5904.6;5887.0;9181.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T09:25:27;2.46;;5.51;5.35;9598.8;;6321.6;6302.8;9598.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T09:40:16;2.88;;5.9;5.73;10175.0;;6897.8;6877.2;10174.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T10:08:34;3.0;;6.0;5.79;10266.5;;6989.2;6968.4;10266.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T10:23:34;3.24;;6.22;6.0;10566.1;;7288.8;7267.1;10566.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T10:39:03;2.94;;5.95;5.79;10231.1;;6953.8;6933.1;10231.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T11:23:22;3.36;;6.33;6.11;10743.3;;7466.0;7443.8;10743.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T11:37:21;3.12;;6.11;5.9;10415.4;;7138.0;7116.8;10415.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T11:51:20;3.42;;6.39;6.17;10828.9;;7551.6;7529.1;10828.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T12:05:19;3.48;;6.44;6.28;4400.2;;1122.9;1100.0;4400.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T12:19:18;3.79;;6.71;6.49;4739.3;;1461.9;1438.0;4739.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T12:33:17;3.85;;6.77;6.55;4809.0;;1531.7;1507.6;4808.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T12:47:16;3.79;;6.71;6.49;4727.2;;1449.9;1426.0;4727.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T13:44:02;3.54;;6.49;6.28;4405.6;;1128.3;1105.4;4405.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T14:42:00;3.42;;6.39;6.17;10827.1;;7549.8;7527.3;10826.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T14:55:59;3.79;;6.71;6.49;4742.6;;1465.2;1441.3;4742.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T15:23:57;3.73;;6.66;6.44;4691.9;;1414.5;1390.8;4691.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T15:52:56;3.97;;6.88;6.66;4967.7;;1690.3;1665.8;4967.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T16:07:56;3.54;;6.49;6.33;4460.8;;1183.5;1160.4;4460.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T16:21:55;4.15;;7.04;6.82;5239.6;;1962.2;1936.8;5239.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T16:35:54;3.85;;6.77;6.55;4806.1;;1528.7;1504.6;4805.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T16:49:53;3.67;;6.6;6.39;4566.0;;1288.6;1265.3;4565.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T17:04:21;3.97;;6.88;6.66;4963.6;;1686.2;1661.7;4963.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T17:18:41;3.85;;6.77;6.55;4809.2;;1531.8;1507.7;4809.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T17:32:40;3.54;;6.49;6.33;4471.9;;1194.6;1171.5;4471.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T17:46:39;3.85;;6.77;6.55;4845.0;;1567.6;1543.4;4844.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T18:14:37;3.54;;6.49;6.28;4415.5;;1138.2;1115.3;4415.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T18:28:36;3.6;;6.55;6.39;4551.4;;1274.0;1250.8;4551.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T18:56:34;3.79;;6.71;6.49;4719.6;;1442.2;1418.4;4719.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T19:11:03;3.73;;6.66;6.49;4707.7;;1430.3;1406.6;4707.5;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T19:25:22;3.67;;6.6;6.44;4608.4;;1331.0;1307.6;4608.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T19:39:21;3.6;;6.55;6.39;4558.0;;1280.6;1257.3;4557.8;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T19:53:20;3.85;;6.77;6.55;4786.8;;1509.4;1485.4;4786.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T20:22:07;3.73;;6.66;6.44;4673.3;;1396.0;1372.3;4673.1;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T20:36:36;4.15;;7.04;6.82;5245.6;;1968.2;1942.8;5245.3;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T21:05:55;2.94;;5.95;5.73;10186.4;;6909.1;6888.6;10186.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T21:20:55;3.67;;6.55;6.28;4379.8;;1100.3;1064.1;4379.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T21:35:23;4.63;;7.48;7.26;5832.6;;2555.2;2528.0;5832.4;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T21:51:15;4.09;;6.99;6.77;5123.4;;1846.0;1821.0;5123.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T22:06:45;4.75;;7.58;7.37;5991.9;;2714.3;2686.0;5991.6;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T22:20:44;5.17;;7.97;7.75;6569.9;;3292.4;3263.1;6569.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T22:34:43;5.11;;7.91;7.64;6449.2;;3171.7;3142.8;6448.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T22:48:42;5.05;;7.86;7.58;6384.0;;3106.5;3077.7;6383.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T23:02:41;5.41;;7.8;7.2;5792.6;;2504.8;2412.3;5790.9;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T23:17:10;4.03;;6.93;6.71;5069.4;;1792.0;1767.2;5069.2;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T23:31:29;4.09;;6.99;6.77;5119.2;;1841.8;1816.8;5119.0;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T23:45:28;4.63;;7.48;7.26;5876.0;;2598.5;2571.3;5875.7;
35374;SPS30;30992;51.57426000;5.86753360;2023-06-10T23:59:27;4.99;;7.8;7.53;6276.2;;2998.8;2970.4;6276.0;
