sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T00:02:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T00:07:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T00:12:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T00:17:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T00:22:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T00:27:29;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T00:32:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T00:37:28;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T00:42:28;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T00:47:29;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T00:52:30;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T00:57:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T01:02:28;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T01:07:39;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T01:12:39;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T01:17:28;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T01:22:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T01:27:32;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T01:32:33;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T01:37:31;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T01:42:29;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T01:47:28;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T01:52:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T01:57:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T02:02:28;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T02:07:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T02:12:27;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T02:17:29;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T02:22:30;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T02:27:29;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T02:32:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T02:37:28;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T02:42:28;11.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T02:47:28;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T02:52:28;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T02:57:28;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T03:02:28;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T03:07:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T03:12:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T03:17:28;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T03:22:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T03:27:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T03:32:29;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T03:37:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T03:42:28;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T03:47:32;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T03:52:28;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T03:57:28;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T04:02:28;12.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T04:07:29;12.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T04:12:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T04:17:27;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T04:22:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T04:27:28;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T04:32:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T04:37:28;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T04:42:28;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T04:47:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T04:52:27;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T04:57:28;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T05:02:28;12.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T05:07:29;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T05:12:28;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T05:17:29;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T05:22:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T05:27:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T05:32:28;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T05:37:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T05:42:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T05:47:28;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T05:52:29;11.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T05:57:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T06:02:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T06:07:28;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T06:12:28;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T06:17:29;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T06:22:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T06:27:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T06:32:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T06:37:29;9.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T06:42:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T06:47:28;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T06:52:29;9.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T06:57:29;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T07:02:28;9.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T07:07:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T07:12:29;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T07:17:29;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T07:22:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T07:27:29;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T07:32:29;9.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T07:37:28;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T07:42:27;12.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T07:47:28;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T07:52:28;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T07:57:29;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T08:02:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T08:07:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T08:12:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T08:17:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T08:22:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T08:27:28;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T08:32:29;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T08:37:29;12.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T08:42:34;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T08:47:29;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T08:52:34;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T08:57:30;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T09:02:30;10.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T09:07:29;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T09:12:27;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T09:17:28;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T09:22:29;11.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T09:27:29;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T09:32:29;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T09:37:32;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T09:42:31;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T09:47:31;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T09:52:32;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T09:57:30;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T10:02:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T10:07:28;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T10:12:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T10:17:30;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T10:22:32;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T10:27:33;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T10:32:32;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T10:37:30;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T10:42:29;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T10:47:32;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T10:52:41;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T10:57:34;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T11:02:46;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T11:07:31;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T11:13:12;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T11:17:29;12.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T11:22:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T11:27:29;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T11:32:29;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T11:37:28;10.92;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T11:42:28;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T11:47:29;10.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T11:52:36;11.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T11:57:28;10.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T12:02:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T12:07:28;10.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T12:12:29;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T12:17:42;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T12:22:35;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T12:27:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T12:32:40;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T12:37:28;10.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T12:42:32;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T12:47:35;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T12:52:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T12:57:29;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T13:02:28;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T13:07:28;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T13:12:30;9.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T13:17:27;8.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T13:22:28;9.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T13:27:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T13:32:29;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T13:37:28;11.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T13:42:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T13:47:28;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T13:52:29;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T13:57:28;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T14:02:29;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T14:07:29;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T14:12:28;12.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T14:17:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T14:22:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T14:27:28;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T14:32:28;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T14:37:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T14:42:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T14:47:27;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T14:52:28;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T14:57:28;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T15:02:28;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T15:07:28;9.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T15:12:28;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T15:17:28;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T15:22:28;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T15:27:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T15:32:29;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T15:37:28;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T15:42:28;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T15:47:28;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T15:52:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T15:57:29;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T16:02:29;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T16:07:28;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T16:12:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T16:17:28;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T16:22:28;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T16:27:28;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T16:32:29;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T16:37:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T16:42:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T16:47:28;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T16:52:28;11.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T16:57:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T17:02:29;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T17:07:29;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T17:12:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T17:17:28;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T17:22:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T17:27:28;9.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T17:32:29;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T17:37:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T17:42:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T17:47:28;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T17:52:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T17:57:28;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T18:02:28;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T18:07:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T18:12:28;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T18:17:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T18:22:29;10.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T18:27:28;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T18:32:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T18:37:28;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T18:42:29;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T18:47:28;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T18:52:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T18:57:28;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T19:02:29;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T19:07:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T19:12:28;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T19:17:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T19:22:29;9.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T19:27:28;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T19:32:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T19:37:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T19:42:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T19:47:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T19:52:29;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T19:57:29;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T20:02:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T20:07:28;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T20:12:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T20:17:28;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T20:22:28;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T20:27:28;11.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T20:32:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T20:37:29;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T20:42:28;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T20:47:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T20:52:27;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T20:57:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T21:02:28;9.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T21:07:28;8.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T21:12:28;9.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T21:17:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T21:22:29;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T21:27:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T21:32:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T21:37:28;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T21:42:28;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T21:47:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T21:52:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T21:57:28;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T22:02:29;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T22:07:28;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T22:12:29;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T22:17:28;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T22:22:29;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T22:27:28;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T22:32:29;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T22:37:28;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T22:42:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T22:47:28;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T22:52:28;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T22:57:28;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T23:02:29;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T23:07:29;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-06-10T23:12:29;11.42;;;;
