sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:02:04;23.06;56.45
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:04:32;23.03;56.58
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:06:58;23.02;56.39
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:09:23;23.01;56.58
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:11:49;23.02;56.51
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:14:17;22.91;56.33
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:16:42;22.94;56.06
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:19:10;22.88;56.25
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:21:39;22.87;56.55
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:24:10;22.72;55.81
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:26:41;22.76;55.63
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:29:07;22.79;55.50
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:31:37;22.84;55.99
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:34:03;22.71;55.65
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:36:29;22.75;55.29
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:38:55;22.72;55.62
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:41:21;22.67;55.54
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:43:46;22.61;55.17
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:46:12;22.65;55.49
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:48:42;22.61;54.81
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:51:09;22.61;55.12
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:53:39;22.67;54.90
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:56:06;22.64;54.80
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T00:58:33;22.55;54.41
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:01:00;22.63;55.10
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:03:26;22.54;54.99
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:06:06;22.60;55.14
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:08:52;22.54;54.96
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:11:28;22.50;55.01
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:13:55;22.45;55.16
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:16:22;22.37;55.08
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:18:47;22.37;55.15
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:21:22;22.29;55.59
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:23:56;22.18;55.14
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:26:32;22.13;55.13
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:29:04;22.14;55.17
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:31:42;22.07;55.36
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:34:14;22.09;55.70
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:36:46;22.10;55.99
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:39:17;22.09;55.58
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:41:45;22.06;55.88
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:44:12;22.03;55.48
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:46:37;22.06;55.44
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:49:03;22.04;55.82
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:51:28;21.96;55.53
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:53:55;21.83;55.26
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:56:21;21.90;55.73
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T01:58:46;21.90;56.21
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:01:12;21.76;55.59
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:03:37;21.74;55.98
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:06:03;21.66;55.92
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:08:29;21.61;56.30
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:10:54;21.59;56.33
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:13:20;21.59;56.25
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:15:45;21.65;55.56
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:18:11;21.49;56.01
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:20:38;21.46;55.98
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:23:03;21.45;55.78
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:25:29;21.44;55.63
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:27:54;21.37;55.83
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:30:20;21.32;56.12
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:32:46;21.30;56.29
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:35:17;21.31;56.24
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:37:43;21.23;55.86
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:40:09;21.18;56.40
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:42:36;21.17;55.79
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:45:01;21.21;55.73
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:47:27;21.20;56.01
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:49:52;21.12;55.31
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:52:18;21.17;55.13
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:54:43;21.07;54.65
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:57:10;21.07;55.16
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T02:59:36;21.01;54.74
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:02:02;21.07;55.01
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:04:27;21.08;54.69
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:06:54;21.06;54.88
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:09:20;21.06;54.66
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:11:45;21.06;54.98
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:14:11;21.01;55.01
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:16:36;21.07;54.59
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:19:06;20.88;54.41
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:21:34;20.96;54.66
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:23:59;20.91;54.89
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:26:26;20.94;54.56
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:28:53;20.90;54.65
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:31:18;20.94;54.95
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:33:44;20.86;54.68
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:36:10;20.93;55.32
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:38:35;20.86;54.96
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:41:02;20.84;54.95
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:43:27;20.93;55.78
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:45:53;20.88;55.04
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:48:19;20.96;54.75
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:50:45;21.06;54.84
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:53:12;21.06;54.77
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:55:38;21.14;54.55
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T03:58:03;21.27;54.60
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:00:29;21.35;54.06
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:02:55;21.56;53.94
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:05:23;21.78;53.00
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:07:49;21.89;52.98
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:10:14;22.12;52.76
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:12:40;22.34;52.18
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:15:07;22.45;51.77
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:17:34;22.67;50.78
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:19:59;22.78;51.12
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:22:26;22.82;50.76
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:24:51;23.03;50.55
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:27:17;23.19;49.99
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:29:43;23.34;49.92
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:32:08;23.42;49.70
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:34:34;23.53;49.48
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:37:00;23.49;49.17
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:39:26;23.66;48.78
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:41:52;23.74;48.89
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:44:18;23.36;50.01
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:46:44;23.60;49.48
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:49:11;23.94;48.52
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:51:40;24.05;48.38
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:54:05;24.18;47.83
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:56:32;24.53;48.23
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T04:58:57;24.80;47.27
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:01:23;24.68;47.46
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:03:49;24.93;46.46
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:06:14;24.96;46.62
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:08:40;24.38;47.43
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:11:06;24.12;48.71
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:13:32;23.91;50.11
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:15:58;24.04;48.88
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:18:24;24.22;48.28
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:20:49;24.04;49.59
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:23:15;23.98;49.51
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:25:40;23.88;49.35
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:28:07;24.36;49.66
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:30:35;24.94;47.60
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:33:01;25.21;47.33
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:35:27;25.20;46.99
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:37:52;25.33;47.13
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:40:18;25.37;47.89
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:42:43;25.45;46.66
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:45:09;25.96;45.54
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:47:35;26.36;45.28
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:50:00;26.37;44.74
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:52:26;26.44;43.35
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:54:51;26.53;44.25
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:57:17;26.53;44.46
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T05:59:42;26.73;43.78
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:02:08;27.08;44.53
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:04:34;27.38;44.09
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:06:59;27.71;43.08
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:09:45;27.41;43.56
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:12:11;27.43;43.67
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:14:37;27.79;42.66
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:17:06;28.03;42.53
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:19:32;28.42;40.76
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:21:58;28.17;41.62
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:24:23;27.90;42.92
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:26:49;27.79;42.08
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:29:15;27.92;42.32
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:31:40;28.07;42.54
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:34:06;28.03;41.36
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:36:31;27.74;41.88
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:38:56;27.64;42.84
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:41:28;27.59;42.62
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:43:54;28.05;43.83
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:46:20;27.77;42.83
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:48:47;27.32;43.25
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:51:13;27.33;44.60
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:53:39;27.60;43.10
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:56:10;27.74;43.63
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T06:58:37;27.80;43.16
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:01:03;27.49;43.17
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:03:30;27.18;44.31
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:05:56;27.35;44.78
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:08:21;27.36;45.55
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:10:47;27.01;45.82
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:13:14;27.28;46.21
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:15:40;26.77;46.20
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:18:05;26.51;45.71
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:20:31;26.36;46.27
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:22:56;26.41;46.18
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:25:22;26.39;47.43
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:27:47;26.29;47.13
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:30:13;26.33;47.07
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:32:38;26.71;47.61
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:35:07;26.95;45.54
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:37:33;26.94;45.08
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:39:59;26.95;46.54
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:42:24;27.62;46.82
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:44:50;27.57;44.42
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:47:16;27.56;44.64
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:49:41;27.89;45.74
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:52:07;27.64;45.05
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:54:33;27.82;44.99
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:56:59;27.87;44.88
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T07:59:24;27.97;45.46
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:08:51;27.98;44.63
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:21:42;28.84;42.40
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:24:08;28.75;41.99
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:26:34;29.00;43.36
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:29:00;29.03;41.33
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:31:25;29.00;42.17
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:33:51;29.13;42.14
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:36:17;28.99;42.89
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:38:42;29.13;42.35
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:41:09;29.55;42.57
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:44:17;29.64;40.05
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:46:45;29.41;41.91
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:49:17;29.46;42.42
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:51:43;29.46;43.65
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:54:18;29.61;43.85
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:56:49;29.86;41.85
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T08:59:16;29.74;40.72
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:01:43;29.85;40.89
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:04:11;29.81;41.89
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:06:39;29.57;41.33
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:09:06;29.84;41.15
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:11:32;29.99;40.73
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:13:57;30.16;40.85
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:16:24;30.15;41.30
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:18:50;29.92;40.18
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:21:24;30.12;41.93
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:23:50;30.37;41.14
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:26:17;30.49;39.51
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:28:49;30.74;39.14
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:31:17;30.88;39.19
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:33:47;30.94;39.64
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:36:53;31.14;41.06
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:39:19;31.41;40.58
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:41:45;31.39;40.40
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:44:21;31.31;37.59
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:46:49;30.88;38.98
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:49:20;30.95;38.79
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:51:53;30.98;38.38
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:54:20;31.41;39.98
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:56:47;31.36;39.08
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T09:59:13;31.41;37.76
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:01:39;31.80;38.13
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:04:25;31.83;38.65
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:06:56;31.56;37.22
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:09:24;31.32;37.82
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:11:51;31.07;37.78
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:14:56;31.61;37.85
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:17:20;31.52;37.69
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:19:48;31.25;38.63
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:22:22;31.43;38.90
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:24:53;31.61;38.40
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:27:27;31.65;37.73
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:29:54;31.32;37.20
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:32:34;30.88;38.20
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:35:14;30.78;39.69
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:37:42;30.88;38.77
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:40:10;31.01;38.93
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:42:38;31.12;39.60
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:45:05;31.59;40.56
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:47:36;31.62;38.17
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:50:16;31.49;38.27
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:52:55;31.46;37.80
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:55:24;31.15;38.11
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T10:57:58;31.11;36.80
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:00:36;31.39;36.80
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:05:43;31.72;37.58
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:08:14;31.87;37.09
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:10:41;31.93;36.93
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:13:19;32.02;37.26
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:15:47;32.37;36.59
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:18:38;32.25;36.43
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:21:05;31.86;36.69
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:23:38;32.47;36.42
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:26:21;32.55;38.16
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:33:55;32.17;36.11
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:36:22;32.21;35.75
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:38:48;32.30;34.69
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:41:14;32.31;34.15
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:43:44;32.24;34.84
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:46:11;32.44;33.47
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:48:36;32.60;34.78
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:51:09;32.88;34.28
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:53:35;32.91;36.28
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:56:00;32.99;33.00
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T11:58:26;32.92;34.39
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:00:55;32.67;34.00
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:03:23;32.00;33.69
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:05:59;31.90;36.28
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:08:26;31.86;35.76
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:10:53;31.86;35.73
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:13:22;31.86;34.16
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:15:49;31.98;34.51
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:18:20;32.03;35.03
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:20:47;32.21;35.42
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:23:14;32.03;34.95
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:25:53;32.04;34.66
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:28:23;31.98;34.71
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:30:50;31.66;35.11
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:33:20;31.89;34.12
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:35:52;31.82;34.11
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:38:24;31.89;34.08
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:40:53;31.58;35.36
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:43:20;31.76;34.91
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:45:45;31.85;34.56
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:48:17;31.59;33.41
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:50:44;31.72;35.44
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:53:11;31.55;33.57
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:55:37;31.61;32.68
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T12:58:03;31.63;32.62
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T13:00:29;31.52;33.51
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T13:03:00;31.66;34.20
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T13:05:28;32.10;34.67
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T13:07:54;31.98;33.11
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T13:13:41;31.90;31.91
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T13:16:12;32.13;33.48
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T13:18:37;32.30;34.70
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T13:21:04;32.24;32.86
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T13:23:29;32.21;32.84
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T13:25:56;32.00;33.50
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T13:28:22;31.96;31.52
70131;SHT30;57493;52.05176869;4.34798634;2023-06-10T13:30:48;32.07;31.85
