sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:00:03;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:02:34;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:05:04;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:07:35;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:10:06;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:12:35;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:15:07;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:17:36;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:20:07;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:22:37;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:24:59;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:27:30;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:30:01;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:32:31;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:35:02;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:37:32;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:40:03;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:42:33;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:44:26;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:46:56;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:49:27;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:51:57;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:54:27;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:57:00;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T00:59:28;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:01:59;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:04:30;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:07:12;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:09:32;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:12:05;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:14:33;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:17:03;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:19:34;13;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:22:05;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:24:35;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:27:05;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:29:36;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:32:08;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:34:36;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:37:07;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:39:38;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:42:08;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:44:42;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:47:13;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:49:44;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:52:14;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:54:45;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:57:16;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T01:59:46;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:02:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:04:47;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:07:17;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:09:47;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:12:18;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:14:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:17:20;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:19:49;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:22:20;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:24:50;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:27:21;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:29:51;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:32:22;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:34:52;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:37:23;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:39:53;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:42:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:44:54;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:47:24;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:49:55;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:52:25;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:54:56;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:57:27;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T02:59:57;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:02:28;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:04:58;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:07:28;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:09:59;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:12:30;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:14:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:16:58;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:19:28;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:24:29;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:27:00;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:29:31;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:32:01;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:34:31;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:37:02;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:39:32;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:42:03;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:44:33;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:47:04;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:49:34;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:52:05;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:54:35;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:56:47;24;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T03:59:18;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:01:48;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:04:19;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:06:49;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:09:19;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:11:50;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:14:20;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:16:51;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:19:22;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:21:53;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:24:32;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:27:02;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:29:33;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:32:04;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:34:35;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:37:05;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:39:35;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:42:06;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:44:37;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:47:08;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:49:39;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:52:09;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:54:40;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:56:53;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T04:59:23;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:01:54;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:04:25;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:06:56;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:09:26;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:11:56;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:14:26;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:16:57;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:19:27;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:21:57;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:24:28;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:26:59;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:29:29;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:31:05;27;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:33:36;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:36:06;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:38:36;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:41:07;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:43:38;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:46:08;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:48:38;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:51:09;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:53:40;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:56:11;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T05:58:41;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:01:12;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:03:42;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:06:12;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:08:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:11:13;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:13:43;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:16:14;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:18:44;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:21:15;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:23:45;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:26:16;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:28:46;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:31:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:33:47;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:36:18;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:38:48;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:41:18;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:43:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:46:19;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:48:50;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:51:20;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:53:50;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:56:21;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T06:58:52;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:01:22;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:03:53;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:06:24;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:07:35;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:10:06;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:12:37;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:15:07;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:17:37;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:20:09;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:22:38;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:25:09;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:27:39;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:30:10;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:32:41;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:35:12;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:37:42;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:40:13;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:42:43;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:45:13;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:48:42;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:51:13;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:53:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:56:14;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T07:58:44;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:01:15;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:03:45;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:06:16;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:08:46;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:11:17;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:13:48;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:16:18;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:18:49;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:21:19;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:23:52;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:26:20;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:28:50;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:31:21;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:32:55;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:35:25;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:37:56;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:40:27;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:42:59;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:45:27;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:47:57;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:50:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:52:58;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:55:30;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T08:58:00;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:00:31;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:03:01;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:05:33;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:08:01;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:10:31;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:13:01;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:15:31;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:18:02;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:20:33;12;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:23:03;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:25:35;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:28:04;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:30:35;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:33:10;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:35:36;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:38:06;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:40:40;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:43:07;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:46:19;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:48:49;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:51:20;16;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:53:51;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:56:22;15;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T09:58:53;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:01:23;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:03:53;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:06:23;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:08:53;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:11:24;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:13:55;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:16:26;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:19:04;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:21:26;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:23:58;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:26:27;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:29:01;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:31:27;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:33:58;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:36:28;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:38:58;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:41:29;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:43:59;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:46:30;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:49:00;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:51:33;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:56:32;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T10:59:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:04:02;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:06:32;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:11:34;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:14:06;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:16:38;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:19:05;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:26:43;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:29:08;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:31:43;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:34:09;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:36:40;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:39:10;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:41:40;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:44:11;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:46:41;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:49:11;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:51:41;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:54:12;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:56:42;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T11:59:13;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:01:43;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:04:14;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:06:44;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:09:15;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:11:45;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:14:16;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:16:48;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:19:17;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:21:47;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:24:17;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:26:48;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:29:20;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:34:24;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:36:51;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:39:22;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:41:52;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:46:54;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:49:25;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:51:55;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:54:25;14;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:56:56;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T12:59:26;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:01:56;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:04:27;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:06:58;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:09:27;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:11:57;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:14:28;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:16:58;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:19:29;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:21:59;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:24:29;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:27:00;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:29:31;12;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:32:01;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:34:32;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:37:02;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:39:33;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:42:03;11;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:44:33;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:47:04;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:49:35;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:52:05;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:54:36;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:57:06;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T13:59:37;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T14:02:08;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T14:04:38;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-06-10T14:07:09;10;10;
