sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:02:17;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:04:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:07:17;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:09:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:12:18;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:14:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:17:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:19:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:22:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:24:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:27:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:29:52;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:32:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:34:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:37:23;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:39:54;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:42:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:44:55;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:47:25;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:49:56;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:52:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:54:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:57:29;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T00:59:59;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T01:02:29;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T01:05:02;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T01:07:33;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T01:12:49;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T01:15:04;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T01:17:32;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T01:20:08;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T01:22:36;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T01:25:04;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T01:27:35;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T01:30:11;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T01:32:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T04:37:39;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T04:40:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T04:42:40;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T04:45:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T04:47:41;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T04:50:11;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T04:52:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T04:55:12;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T04:57:42;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:00:13;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:02:43;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:05:13;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:07:44;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:10:14;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:12:45;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:15:16;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:17:46;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:20:16;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:22:46;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:25:17;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:27:47;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:30:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:32:48;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:35:18;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:37:48;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:40:18;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:42:49;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:45:19;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:47:50;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:50:20;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:52:50;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:55:20;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T05:57:57;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:00:20;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:02:51;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:05:21;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:07:52;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:10:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:12:52;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:15:22;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:17:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:20:23;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:22:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:25:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:27:54;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:30:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:32:54;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:35:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:37:54;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:40:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:42:55;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:45:25;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:47:56;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:50:25;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:52:55;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:55:25;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T06:57:56;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:00:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:02:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:05:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:07:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:10:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:12:58;0;15;;2;48613500
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:15:28;1;15;;5;208019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:17:58;10;15;;30;164215
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:20:28;45;15;;117;152738
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:22:58;41;16;;102;147614
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:25:29;60;19;;154;153047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:27:59;63;19;;160;150265
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:30:29;61;19;;152;149124
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:32:59;61;19;;155;150929
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:35:30;61;20;;153;150047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:38:00;57;20;;144;150814
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:40:30;57;20;;141;148125
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:43:00;67;23;;170;152158
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:45:31;58;21;;148;150600
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:48:01;55;22;;139;149008
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:50:31;68;21;;172;151194
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:53:01;57;21;;144;149644
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:55:31;60;22;;151;150953
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T07:58:02;46;19;;115;149455
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:00:32;67;24;;169;149772
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:03:02;52;20;;131;150192
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:05:32;64;24;;163;150469
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:08:02;64;24;;163;150549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:10:35;59;23;;149;149133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:13:03;60;23;;153;151580
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:15:35;60;23;;151;150202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:18:04;61;27;;153;148884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:20:34;58;23;;149;151737
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:23:04;57;23;;143;150175
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:25:34;62;25;;156;150540
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:28:05;60;24;;151;150410
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:30:35;52;24;;131;149755
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:33:05;54;25;;136;150472
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:35:35;57;25;;144;149511
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:38:06;52;24;;132;150770
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:40:36;55;24;;138;149345
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:43:08;59;27;;149;151213
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:45:37;51;25;;130;150024
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:48:07;60;28;;148;147829
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:50:38;59;27;;152;152895
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:53:08;61;26;;153;149576
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:55:38;68;28;;172;149626
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T08:58:08;55;28;;142;152592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:00:39;59;27;;148;150058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:03:09;60;28;;152;149669
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:05:39;61;29;;154;149063
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:08:09;56;28;;144;151638
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:10:40;59;30;;149;150539
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:13:10;49;25;;124;149342
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:15:42;62;32;;159;151520
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:18:11;56;29;;142;149728
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:20:42;59;29;;149;149822
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:23:12;51;29;;130;150884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:25:42;60;31;;153;150808
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:28:13;50;28;;125;148792
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:30:44;61;32;;158;153087
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:33:15;50;29;;126;149977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:35:45;58;32;;146;150893
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:38:19;63;29;;160;150097
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:40:51;64;31;;162;150925
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:43:16;57;33;;144;149525
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:45:52;70;32;;177;151255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:48:17;60;33;;152;149624
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:50:48;69;34;;175;151122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:53:17;70;32;;175;149279
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:55:48;66;34;;168;151473
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T09:58:18;61;32;;154;150243
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:00:52;61;31;;153;148950
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:03:24;54;33;;139;151647
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:05:49;68;33;;171;149987
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:08:20;51;31;;129;150496
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:10:50;57;33;;144;150165
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:13:20;55;30;;139;150984
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:15:51;54;33;;136;150551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:18:25;71;38;;179;149706
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:20:52;66;34;;164;148010
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:23:26;55;34;;142;152379
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:25:53;58;35;;149;151647
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:28:24;61;36;;151;146639
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:30:54;55;35;;143;154554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:35:54;64;39;;161;150744
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:38:25;63;37;;158;149061
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:40:56;57;36;;145;152038
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:43:26;63;39;;159;149352
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:46:00;61;39;;155;150504
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:48:37;63;36;;161;151555
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:50:58;63;38;;158;149880
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:53:29;58;38;;146;151015
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:56:12;61;37;;155;151499
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T10:58:30;55;35;;138;150358
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:01:09;62;38;;154;147451
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:03:31;62;39;;159;152994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:06:01;61;37;;155;150675
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:11:17;65;39;;163;148692
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:13:32;58;37;;147;151334
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:16:02;57;37;;141;146447
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:18:39;55;35;;143;154476
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:21:05;70;40;;177;149701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:26:17;59;38;;148;150167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:28:34;66;38;;165;149174
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:31:05;54;37;;137;150512
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:33:37;58;39;;146;150887
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:36:08;65;40;;164;149712
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:38:35;58;38;;148;150721
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:41:05;59;41;;149;149236
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:43:36;65;41;;164;150988
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:46:08;52;39;;133;150801
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:48:38;55;39;;141;151161
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:51:08;66;42;;167;150349
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:53:38;65;42;;165;150729
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:56:09;60;41;;151;150365
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T11:58:40;55;39;;137;148903
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:01:09;64;40;;160;149981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:03:39;53;41;;134;149949
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:06:10;59;42;;149;150894
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:08:43;60;42;;151;150807
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:11:10;58;40;;147;150291
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:13:47;61;43;;154;149715
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:16:11;62;44;;155;149716
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:18:42;57;44;;145;152027
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:21:23;62;43;;155;149247
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:24:01;55;43;;137;148694
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:26:13;60;45;;153;152961
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:28:50;57;46;;146;151216
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:31:14;62;45;;156;148607
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:33:46;59;46;;149;149120
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:36:18;61;47;;158;153357
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:38:45;60;44;;148;145606
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:41:16;58;47;;149;153544
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:43:46;57;47;;146;152401
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:46:19;62;47;;155;149677
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:48:50;66;48;;167;151052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:51:18;67;48;;170;150504
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:53:49;66;46;;167;150945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:56:19;55;47;;138;150069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T12:58:49;58;46;;145;149796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:01:20;61;51;;156;151707
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:03:50;60;48;;149;148929
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:06:21;62;51;;157;150633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:08:51;66;52;;167;151451
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:11:21;63;51;;159;149605
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:13:52;55;51;;138;150166
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:16:22;66;49;;168;150684
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:18:53;65;51;;165;150867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:21:22;57;50;;144;149335
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:23:53;55;49;;139;150865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:26:23;64;51;;161;150299
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:28:54;65;52;;163;148721
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:31:24;62;50;;159;152109
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:33:54;67;54;;168;149640
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:36:24;58;49;;146;149834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:38:56;60;53;;152;150835
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:41:25;55;49;;139;150977
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:43:55;61;52;;155;150629
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:46:27;64;52;;162;150340
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:48:56;63;53;;157;148841
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:51:26;58;51;;147;150715
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:53:56;58;53;;148;151011
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:56:27;57;49;;143;149526
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T13:58:58;57;54;;144;151096
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:01:28;55;52;;139;150374
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:03:59;58;52;;147;151238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:06:31;60;52;;151;149440
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:09:03;70;56;;178;151333
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:11:30;55;53;;138;148859
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:14:01;63;54;;161;152418
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:16:31;60;55;;149;147834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:19:02;65;57;;167;153257
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:21:32;62;58;;155;149708
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:24:03;63;58;;159;150795
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:26:33;54;54;;137;150119
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:29:03;54;57;;137;149706
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:31:34;64;58;;162;149769
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:34:06;58;56;;146;150742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:36:34;63;59;;161;151216
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:39:05;64;60;;162;150720
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-06-10T14:41:35;62;58;;156;150604
