sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8401;SDS011;4238;48.404;9.498;2023-06-10T04:03:35;8.38;;;7.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:06:04;8.43;;;7.72;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:08:31;9.05;;;8.27;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:10:58;9.23;;;8.43;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:13:25;8.27;;;7.57;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:15:52;8.13;;;7.43;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:18:20;9.10;;;8.20;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:20:47;8.10;;;7.40;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:23:14;9.90;;;9.07;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:25:41;8.05;;;7.45;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:28:08;8.23;;;7.43;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:30:35;8.95;;;8.10;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:33:02;8.20;;;7.40;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:35:34;8.13;;;7.35;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:38:01;8.38;;;7.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:40:28;8.27;;;7.63;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:42:55;8.02;;;7.22;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:45:22;9.10;;;8.30;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:47:49;8.05;;;7.35;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:50:16;8.65;;;7.88;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:52:45;8.77;;;8.00;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:55:11;8.10;;;7.30;;
8401;SDS011;4238;48.404;9.498;2023-06-10T04:57:38;8.35;;;7.75;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:00:06;8.85;;;8.05;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:02:33;8.30;;;7.60;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:05:00;8.75;;;7.90;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:07:27;8.38;;;7.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:09:55;8.90;;;8.05;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:12:22;8.43;;;7.72;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:14:49;7.80;;;7.10;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:17:16;8.75;;;8.05;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:19:43;8.55;;;7.75;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:22:10;8.75;;;8.05;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:24:38;8.13;;;7.43;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:27:06;9.02;;;8.18;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:29:33;8.55;;;7.82;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:32:00;8.88;;;8.07;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:34:28;8.65;;;7.90;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:36:56;8.45;;;7.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:39:23;8.23;;;7.40;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:41:49;8.70;;;7.90;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:44:18;7.88;;;7.18;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:46:45;8.45;;;7.75;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:49:12;8.80;;;8.00;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:51:39;8.93;;;8.02;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:54:06;7.72;;;7.03;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:56:33;8.32;;;7.63;;
8401;SDS011;4238;48.404;9.498;2023-06-10T05:59:00;8.82;;;8.02;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:01:28;8.43;;;7.65;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:03:55;8.80;;;8.05;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:06:22;8.15;;;7.45;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:08:49;8.88;;;8.07;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:11:16;9.38;;;8.48;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:13:43;9.10;;;8.20;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:16:10;8.93;;;8.13;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:18:38;8.23;;;7.50;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:21:05;8.50;;;7.80;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:23:32;8.88;;;8.18;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:25:59;9.50;;;8.25;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:28:26;8.00;;;7.35;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:30:54;7.57;;;6.97;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:33:21;8.57;;;7.72;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:35:49;8.48;;;7.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:38:16;7.68;;;7.07;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:40:43;7.40;;;6.82;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:43:09;7.95;;;7.22;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:45:36;7.38;;;6.70;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:48:04;7.50;;;6.90;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:50:31;7.43;;;6.82;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:52:59;7.43;;;6.78;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:55:26;7.95;;;7.25;;
8401;SDS011;4238;48.404;9.498;2023-06-10T06:57:53;7.43;;;6.82;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:00:20;7.10;;;6.60;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:02:48;7.18;;;6.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:05:15;7.55;;;6.95;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:07:42;6.90;;;6.40;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:10:11;6.65;;;6.15;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:12:38;6.72;;;6.22;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:15:05;6.88;;;6.38;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:17:33;6.82;;;6.32;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:20:00;6.78;;;6.00;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:22:27;7.00;;;6.50;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:24:54;6.47;;;5.88;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:27:22;6.18;;;5.55;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:29:49;6.50;;;6.00;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:32:17;5.97;;;5.47;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:34:45;6.15;;;5.65;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:37:12;5.55;;;5.15;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:39:39;6.25;;;5.75;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:42:06;5.47;;;5.13;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:44:35;6.20;;;5.63;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:47:02;5.70;;;5.22;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:49:29;4.88;;;4.47;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:51:56;5.75;;;5.35;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:54:23;5.88;;;5.47;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:56:50;5.82;;;5.43;;
8401;SDS011;4238;48.404;9.498;2023-06-10T07:59:18;4.93;;;4.63;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:01:46;4.93;;;4.55;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:04:13;4.75;;;4.45;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:06:40;4.55;;;4.25;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:09:07;4.57;;;4.28;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:11:34;5.22;;;4.82;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:14:01;4.40;;;4.18;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:16:28;5.30;;;4.82;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:18:56;5.20;;;4.70;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:21:23;4.13;;;3.83;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:23:52;4.80;;;4.50;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:26:19;4.72;;;4.35;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:28:46;4.30;;;4.00;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:31:13;4.68;;;4.38;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:33:41;5.07;;;4.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:36:09;5.03;;;4.63;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:38:36;5.28;;;4.78;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:41:04;4.85;;;4.45;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:43:33;5.22;;;4.72;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:46:03;7.50;;;6.43;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:48:30;5.75;;;5.25;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:51:01;8.52;;;6.43;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:53:32;11.40;;;6.55;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:56:02;5.60;;;5.20;;
8401;SDS011;4238;48.404;9.498;2023-06-10T08:58:31;5.20;;;4.80;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:01:05;5.55;;;5.15;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:03:32;5.20;;;4.70;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:06:00;4.93;;;4.63;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:08:28;4.75;;;4.45;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:10:57;5.20;;;4.90;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:13:24;5.22;;;4.82;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:15:51;4.50;;;4.20;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:18:18;4.32;;;4.03;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:20:45;4.72;;;4.40;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:23:12;4.85;;;4.53;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:25:41;5.00;;;4.50;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:28:14;5.10;;;4.80;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:30:41;5.20;;;4.80;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:33:10;4.88;;;4.57;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:35:45;4.45;;;4.15;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:38:13;4.68;;;4.38;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:40:48;4.63;;;4.28;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:43:17;5.03;;;4.63;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:45:46;4.85;;;4.50;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:48:14;4.82;;;4.53;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:50:44;4.95;;;4.55;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:53:12;5.38;;;4.97;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:55:41;5.38;;;4.97;;
8401;SDS011;4238;48.404;9.498;2023-06-10T09:58:08;4.93;;;4.53;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:00:37;5.35;;;4.95;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:03:04;4.93;;;4.53;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:05:31;4.78;;;4.47;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:07:58;4.70;;;4.35;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:10:25;4.50;;;4.20;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:12:53;5.07;;;4.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:15:22;4.70;;;4.40;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:18:00;4.78;;;4.47;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:20:33;5.47;;;5.07;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:23:03;5.68;;;5.28;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:25:32;5.90;;;5.50;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:28:02;5.88;;;5.40;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:30:35;6.70;;;6.20;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:33:08;6.30;;;5.90;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:35:38;7.00;;;6.40;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:38:06;6.07;;;5.47;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:40:35;5.80;;;5.40;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:43:03;5.05;;;4.75;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:45:30;5.70;;;5.18;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:48:02;5.72;;;5.32;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:50:35;5.40;;;5.00;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:53:02;5.95;;;5.45;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:55:30;6.10;;;5.60;;
8401;SDS011;4238;48.404;9.498;2023-06-10T10:57:58;6.15;;;5.55;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:00:28;6.03;;;5.45;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:03:02;5.88;;;5.47;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:05:37;6.10;;;5.60;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:08:05;6.45;;;6.05;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:10:33;6.13;;;5.72;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:13:02;6.50;;;6.00;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:15:33;5.47;;;5.07;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:18:07;5.82;;;5.43;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:20:43;5.43;;;5.13;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:23:15;5.45;;;5.05;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:26:12;5.53;;;4.60;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:28:40;5.40;;;5.00;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:31:09;4.82;;;4.43;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:33:44;5.78;;;5.38;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:36:14;4.60;;;4.30;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:38:43;4.88;;;4.57;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:41:10;5.20;;;4.80;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:43:38;5.35;;;4.75;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:46:09;4.80;;;4.50;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:48:36;4.63;;;4.22;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:51:05;4.40;;;4.00;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:53:33;4.45;;;4.07;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:56:01;4.70;;;4.30;;
8401;SDS011;4238;48.404;9.498;2023-06-10T11:58:28;4.43;;;4.10;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:00:55;5.05;;;4.75;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:03:23;5.00;;;4.60;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:05:55;5.20;;;4.80;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:08:23;4.55;;;4.25;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:10:52;5.47;;;5.03;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:13:19;4.97;;;4.57;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:15:46;4.80;;;4.47;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:18:16;4.97;;;4.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:20:44;5.18;;;4.88;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:23:11;5.50;;;5.10;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:25:39;5.13;;;4.82;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:28:16;4.80;;;4.50;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:30:45;5.35;;;4.95;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:33:15;5.28;;;4.97;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:35:47;5.13;;;4.82;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:38:14;5.28;;;4.88;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:40:49;6.63;;;5.22;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:43:20;5.00;;;4.60;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:45:47;4.90;;;4.60;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:48:17;5.15;;;4.85;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:50:49;5.20;;;4.80;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:53:17;4.90;;;4.60;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:55:44;5.38;;;4.88;;
8401;SDS011;4238;48.404;9.498;2023-06-10T12:58:12;5.53;;;5.05;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:00:40;5.47;;;5.07;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:03:08;5.80;;;4.75;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:05:36;5.35;;;4.85;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:08:04;4.85;;;4.55;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:10:32;5.07;;;4.78;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:13:00;5.57;;;5.10;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:15:27;5.43;;;5.03;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:17:56;5.75;;;5.30;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:20:23;5.75;;;5.35;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:22:51;5.78;;;5.28;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:25:18;5.88;;;5.47;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:27:45;5.38;;;4.97;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:30:12;6.32;;;5.82;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:32:39;5.82;;;5.32;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:35:08;5.40;;;5.07;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:37:35;5.78;;;5.35;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:40:02;5.53;;;5.03;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:42:29;5.18;;;4.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:44:56;4.97;;;4.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:47:23;5.00;;;4.70;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:49:50;5.47;;;5.05;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:52:19;4.68;;;4.32;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:54:45;5.60;;;5.10;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:57:12;5.63;;;5.25;;
8401;SDS011;4238;48.404;9.498;2023-06-10T13:59:39;5.72;;;5.32;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:02:06;5.85;;;5.35;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:04:34;5.45;;;5.05;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:07:01;4.68;;;4.28;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:09:29;5.22;;;4.85;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:11:56;4.50;;;4.20;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:14:23;4.90;;;4.50;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:16:50;5.18;;;4.78;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:19:17;5.25;;;4.80;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:21:44;5.10;;;4.60;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:24:12;5.30;;;4.90;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:26:40;5.18;;;4.80;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:29:07;4.63;;;4.32;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:31:35;4.93;;;4.53;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:34:02;5.63;;;5.22;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:36:30;5.15;;;4.82;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:38:58;5.20;;;4.88;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:41:25;5.68;;;5.28;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:43:53;5.80;;;5.40;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:46:20;5.93;;;5.53;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:48:47;5.70;;;5.25;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:51:15;6.07;;;5.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:53:42;6.05;;;5.65;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:56:09;6.20;;;5.80;;
8401;SDS011;4238;48.404;9.498;2023-06-10T14:58:36;7.05;;;6.38;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:01:04;7.75;;;7.05;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:03:31;7.57;;;6.97;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:05:58;7.40;;;6.80;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:08:25;7.00;;;6.47;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:10:53;8.10;;;7.50;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:13:20;6.95;;;6.45;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:15:46;7.63;;;7.03;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:18:15;7.22;;;6.72;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:20:42;7.18;;;6.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:23:08;7.82;;;7.22;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:25:35;7.15;;;6.55;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:28:02;6.90;;;6.40;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:30:30;6.72;;;6.25;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:32:57;6.82;;;6.32;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:35:25;6.90;;;6.40;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:37:52;7.15;;;6.55;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:40:19;6.03;;;5.63;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:42:46;7.07;;;6.43;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:45:13;6.07;;;5.57;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:47:40;6.05;;;5.55;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:50:07;5.60;;;5.20;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:52:36;6.47;;;5.85;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:55:03;5.60;;;5.30;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:57:30;6.05;;;5.60;;
8401;SDS011;4238;48.404;9.498;2023-06-10T15:59:57;5.35;;;4.95;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:02:24;6.28;;;5.88;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:04:51;6.40;;;6.00;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:07:18;6.40;;;5.90;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:09:47;6.45;;;5.95;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:12:14;6.18;;;5.78;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:14:41;6.45;;;6.00;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:17:08;6.95;;;6.38;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:19:34;6.65;;;6.25;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:22:01;6.70;;;6.20;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:24:28;6.53;;;6.03;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:26:57;6.90;;;6.30;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:29:24;6.68;;;6.18;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:31:52;6.55;;;5.95;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:34:19;6.20;;;5.80;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:36:46;6.40;;;6.00;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:39:13;6.75;;;6.25;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:41:40;6.65;;;6.15;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:44:08;6.90;;;6.43;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:46:35;6.22;;;5.70;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:49:02;6.30;;;5.85;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:51:29;6.70;;;6.28;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:56:31;6.55;;;5.95;;
8401;SDS011;4238;48.404;9.498;2023-06-10T16:58:58;6.38;;;5.88;;
8401;SDS011;4238;48.404;9.498;2023-06-10T17:01:26;6.10;;;5.68;;
8401;SDS011;4238;48.404;9.498;2023-06-10T17:03:53;5.93;;;5.53;;
8401;SDS011;4238;48.404;9.498;2023-06-10T17:06:20;5.53;;;5.15;;
