sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:01:49;67;55;;169;150951
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:04:20;65;54;;160;147638
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:06:51;63;55;;161;152968
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:09:21;55;50;;139;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:11:50;66;54;;166;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:14:20;49;46;;125;150165
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:16:52;60;54;;152;149848
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:19:26;61;53;;156;151759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:21:53;62;52;;156;148732
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:24:23;64;54;;164;152561
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:26:53;59;51;;148;149994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:29:23;64;53;;159;148056
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:31:57;59;50;;151;152657
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:34:24;59;52;;150;150132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:36:54;74;60;;185;149257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:39:25;61;53;;156;151615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:41:55;56;49;;139;148729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:44:25;59;51;;150;151342
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:46:56;54;48;;133;147741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:49:27;57;51;;145;151531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:51:56;64;53;;163;150846
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:54:27;59;51;;150;151293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T00:56:56;55;50;;137;148659
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:02:03;60;54;;154;151731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:04:32;64;52;;160;149864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:07:07;61;53;;154;149445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:09:35;57;49;;145;151447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:12:11;66;55;;164;148154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:14:33;64;53;;165;152826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:17:06;57;49;;140;147322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:19:37;61;53;;157;153562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:22:06;61;51;;154;150532
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:24:36;57;47;;144;150358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:27:09;65;52;;165;151248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:29:42;64;52;;159;148594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:34:38;57;49;;144;149798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:37:09;66;54;;171;153406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:39:38;60;48;;150;149490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:42:08;62;55;;155;147864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:44:39;70;58;;179;152082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:47:10;56;48;;143;151725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:49:40;60;51;;151;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:52:11;62;53;;156;149362
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:54:42;55;52;;141;152302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:57:12;47;45;;119;151226
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T01:59:44;58;50;;147;149866
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:02:12;75;62;;190;150665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:04:43;59;54;;147;148219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:07:13;55;49;;140;151599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:09:43;59;54;;146;147411
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:12:13;52;47;;134;153704
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:14:44;63;52;;158;148183
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:17:15;52;46;;131;149792
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:19:50;70;55;;181;153344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:22:15;54;46;;136;148828
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:24:45;53;44;;136;151713
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:27:16;63;53;;156;147242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:29:46;64;52;;165;152993
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:32:16;65;53;;163;149105
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:34:47;50;44;;127;151678
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:37:17;49;45;;122;147697
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:39:47;56;47;;141;150152
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:42:17;54;46;;138;152464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:44:47;58;49;;145;149951
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:47:18;59;49;;148;150170
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:49:48;56;48;;142;149816
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:52:18;71;58;;177;149040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:54:48;65;54;;165;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:57:18;61;52;;155;151751
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T02:59:49;60;51;;151;149412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:02:19;62;53;;158;151350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:04:51;56;49;;143;150554
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:07:21;60;55;;152;150818
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:09:51;68;56;;172;150360
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:12:21;54;51;;136;149319
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:14:52;62;55;;157;150886
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:17:22;67;60;;171;151487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:19:52;56;51;;141;149358
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:22:23;60;58;;150;149856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:24:54;67;60;;172;152083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:27:24;58;56;;145;149893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:29:54;61;56;;154;149761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:32:24;72;65;;182;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:34:57;60;57;;151;149772
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:37:25;57;59;;145;150844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:39:55;64;64;;161;149169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:42:25;49;55;;126;151819
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:44:56;62;66;;152;145484
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:47:26;60;64;;156;155377
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:49:57;57;64;;144;149791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:52:27;66;72;;168;151147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:54:57;73;74;;183;149530
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T03:57:28;56;66;;143;150605
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:05:03;58;73;;146;150167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:07:34;64;75;;163;151045
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:10:04;61;74;;155;150281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:12:34;64;77;;161;149424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:15:05;61;75;;156;151321
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:17:37;71;80;;181;150965
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:20:08;67;81;;169;151139
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:25:10;57;81;;144;150666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:27:40;56;77;;142;150690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:30:11;47;76;;120;150031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:32:41;58;82;;147;150352
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:35:11;58;89;;147;149935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:37:42;63;90;;160;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:40:12;69;92;;175;150052
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:42:42;67;99;;169;149483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:45:13;60;93;;152;151693
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:47:44;68;101;;172;150082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:50:14;66;101;;166;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:52:45;66;104;;166;149977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:55:15;58;103;;149;151617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T04:57:46;57;104;;145;150321
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:00:17;64;109;;160;148591
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:02:50;53;104;;135;151348
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:05:18;59;106;;149;149012
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:07:48;71;117;;182;153630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:10:19;65;117;;162;147971
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:12:49;55;111;;142;152902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:15:20;63;123;;159;150563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:17:50;51;116;;128;150140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:20:21;65;128;;165;150686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:22:51;55;125;;140;150821
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:25:22;56;129;;141;150667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:27:52;65;133;;160;147186
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:30:25;56;135;;144;152864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:32:53;56;136;;141;150091
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:35:24;65;145;;166;151569
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:37:54;55;139;;138;150459
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:40:24;57;150;;145;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:42:55;64;155;;162;149807
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:45:25;53;151;;134;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:47:56;70;163;;174;148720
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:50:26;61;164;;155;150393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:52:56;57;165;;146;151890
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:55:27;51;168;;130;150666
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T05:58:00;67;179;;168;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:00:28;63;179;;159;150489
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:02:59;65;183;;164;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:05:29;56;181;;140;149778
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:07:59;56;186;;143;150997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:10:30;63;193;;159;150025
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:13:00;60;195;;152;151858
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:15:31;61;199;;152;148387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:18:01;58;200;;148;150755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:20:31;65;208;;165;152063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:23:02;54;209;;135;149068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:25:32;63;218;;158;148205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:28:02;56;216;;144;153123
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:30:33;59;229;;148;150019
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:33:03;60;234;;153;150729
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:35:34;66;238;;165;149494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:38:04;67;241;;170;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:40:35;56;245;;142;151579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:43:05;67;254;;169;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:45:35;54;254;;135;149406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:48:06;63;264;;156;148427
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:50:36;69;282;;174;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:53:07;56;276;;144;153527
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:55:37;64;292;;161;149829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T06:58:08;64;308;;162;150905
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:00:38;57;319;;143;149428
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:03:09;58;325;;147;151581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:05:39;59;339;;148;150263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:08:09;56;345;;141;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:10:40;68;362;;170;149931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:13:10;66;364;;168;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:15:41;63;382;;160;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:18:12;66;391;;167;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:20:42;65;402;;164;151086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:23:12;58;413;;146;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:25:43;64;427;;161;148917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:28:13;61;443;;155;151832
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:30:44;59;454;;149;149501
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:33:14;55;444;;140;150855
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:35:45;62;461;;156;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:38:16;57;468;;143;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:40:46;66;493;;168;151116
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:43:17;58;504;;147;150870
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:45:47;65;520;;163;150150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:48:17;60;525;;151;150215
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:50:48;58;541;;147;151149
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:53:18;55;546;;139;150027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:55:49;53;557;;134;151188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T07:58:20;61;570;;154;149993
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:00:50;58;582;;147;149897
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:03:20;67;604;;168;149844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:05:51;55;607;;141;151603
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:08:21;54;616;;136;150255
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:10:52;70;622;;176;150588
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:13:22;63;631;;160;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:15:55;58;631;;146;148754
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:18:24;61;645;;151;148031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:20:54;63;652;;164;154698
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:23:25;51;654;;128;149293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:25:55;61;664;;156;152202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:28:25;66;670;;162;145454
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:30:56;51;671;;132;154380
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:33:26;57;680;;144;151473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:35:57;59;694;;149;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:38:27;58;701;;146;149497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:40:58;67;715;;170;151611
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:43:32;55;716;;140;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:46:00;66;732;;166;149291
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:48:29;53;730;;133;150260
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:50:59;68;763;;172;151002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:53:30;57;772;;145;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:56:00;58;796;;146;149477
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T08:58:30;68;806;;174;151607
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:01:00;65;815;;163;149207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:03:31;60;823;;153;150874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:06:02;65;831;;164;151141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:08:33;62;841;;153;147681
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:11:02;62;859;;160;153121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:13:33;64;879;;161;150705
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:16:03;61;866;;152;148575
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:18:35;60;890;;153;152641
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:21:05;67;921;;166;147921
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:23:36;54;928;;138;152602
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:26:08;66;967;;166;150452
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:28:37;62;975;;157;151565
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:31:11;64;945;;162;150436
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:33:39;60;1000;;149;148951
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:36:08;59;1054;;150;150827
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:38:38;55;1086;;140;150730
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:41:08;64;1191;;162;150630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:43:42;66;1262;;167;150412
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:46:19;63;1391;;157;148466
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:48:43;60;1502;;152;151120
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:51:10;69;1689;;174;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:53:40;56;1772;;142;151360
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:56:10;62;1879;;157;150875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T09:58:44;62;1951;;155;149955
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:01:12;57;2077;;144;150438
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:03:48;60;2082;;152;149622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:06:12;63;2076;;161;151480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:08:45;71;2109;;179;150680
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:11:14;68;2122;;172;149887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:13:48;69;2091;;174;151242
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:16:25;62;2126;;155;149233
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:18:54;63;2154;;159;151284
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:21:15;63;1925;;159;150220
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:23:52;59;1951;;148;150088
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:26:16;75;1902;;191;150973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:28:51;56;2054;;141;149273
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:31:19;73;2158;;186;151622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:34:00;64;2233;;160;149850
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:36:18;63;2282;;156;147980
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:38:51;62;2304;;159;153756
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:41:19;53;2311;;133;149601
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:43:50;63;2270;;161;151405
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:46:20;63;2206;;158;150089
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:48:54;72;2219;;178;148118
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:51:22;52;2260;;133;152987
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:54:09;62;2334;;156;150940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:56:23;59;2413;;149;150113
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T10:59:04;66;2483;;165;149497
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:01:23;52;2519;;132;151725
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:03:53;62;2575;;156;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:06:24;57;2569;;143;148042
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:08:54;66;2611;;169;153051
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:11:26;63;2709;;156;147523
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:16:25;65;2619;;164;149973
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:18:56;60;2547;;151;149442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:21:26;58;2540;;146;151033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:23:57;52;2522;;132;151218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:26:30;66;2583;;165;149469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:29:01;66;2477;;165;149404
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:31:28;71;2331;;181;152424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:33:59;62;2115;;152;146668
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:36:29;63;1900;;164;154302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:39:03;63;1855;;160;150112
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:41:31;67;1791;;166;148637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:44:01;66;1771;;169;152109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:46:30;67;1738;;169;150824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:49:01;62;1728;;156;149945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:51:34;65;1711;;164;150811
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:54:02;64;1772;;160;148854
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:56:34;59;1815;;152;152433
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T11:59:08;67;1993;;169;150768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T12:01:37;60;2158;;151;149987
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T12:04:05;66;2258;;167;150996
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T12:06:41;66;2402;;168;150624
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T12:09:07;68;2565;;171;149615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T12:11:37;69;2702;;177;152473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T12:14:07;62;2743;;155;148825
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T12:16:38;55;2750;;140;150756
71364;Radiation_SBM-19;59173;52.100;5.116;2023-06-10T12:19:08;59;2718;;150;151239
