sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:01:13;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:03:39;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:06:06;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:08:32;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:10:58;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:13:24;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:15:50;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:18:16;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:20:43;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:23:09;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:25:35;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:28:01;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:30:27;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:32:52;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:35:18;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:37:44;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:40:11;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:42:37;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:45:03;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:47:29;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:49:55;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:52:22;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:54:51;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:57:17;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T00:59:48;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:02:14;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:04:40;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:07:40;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:10:26;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:12:59;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:15:31;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:17:59;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:20:26;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:22:55;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:25:24;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:34:01;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:36:28;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:38:55;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:41:21;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:43:48;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:46:15;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:48:42;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:51:08;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:53:33;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:55:59;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T01:58:25;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:00:51;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:03:17;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:05:43;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:08:09;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:10:35;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:13:01;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:15:26;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:17:52;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:20:20;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:22:46;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:25:12;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:27:41;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:30:07;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:32:36;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:35:02;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:37:28;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:39:54;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:42:19;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:44:45;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:47:11;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:49:37;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:52:03;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:54:28;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:56:54;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T02:59:21;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:01:47;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:04:13;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:06:40;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:09:11;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:11:36;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:14:02;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:16:28;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:18:55;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:21:21;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:23:47;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:26:13;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:28:41;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:31:07;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:33:32;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:35:58;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:38:24;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:40:50;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:43:16;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:45:42;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:48:08;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:50:34;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:53:00;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:55:26;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T03:57:52;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:00:18;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:02:46;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:05:18;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:07:47;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:10:14;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:12:41;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:15:07;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:17:34;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:20:00;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:22:26;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:24:52;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:27:18;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:29:44;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:32:10;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:34:36;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:37:04;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:39:30;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:41:56;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:44:22;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:46:47;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:49:13;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:51:42;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:54:07;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:56:33;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T04:59:00;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:01:26;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:03:52;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:06:17;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:08:43;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:11:09;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:13:35;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:16:01;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:18:27;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:20:53;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:23:20;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:25:45;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:28:11;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:30:37;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:33:04;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:35:30;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:37:56;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:40:22;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:42:49;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:45:14;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:47:40;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:50:07;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:52:34;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:55:01;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:57:26;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T05:59:52;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:02:18;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:04:44;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:07:10;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:09:35;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:12:01;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:14:31;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:16:57;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:19:23;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:21:49;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:24:15;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:26:41;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:29:07;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:31:33;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:33:59;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:36:24;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:38:50;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:41:16;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:43:42;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:46:08;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:48:34;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:51:00;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:53:26;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:55:52;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T06:58:18;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:00:43;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:03:09;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:05:35;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:08:01;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:10:28;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:12:53;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:15:20;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:17:46;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:20:12;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:22:37;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:25:06;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:27:32;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:29:58;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:32:23;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:34:50;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:37:16;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:39:42;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:42:09;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:44:35;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:47:01;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:49:27;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:51:54;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:54:20;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:56:46;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T07:59:13;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:01:39;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:04:05;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:06:31;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:08:57;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:11:23;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:13:49;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:16:16;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:18:42;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:21:07;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:23:33;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:25:59;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:28:25;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:30:51;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:33:17;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:35:43;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:38:08;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:40:34;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:43:06;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:45:35;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:48:03;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:50:35;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:53:05;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:55:33;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T08:58:00;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:00:27;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:02:54;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:05:20;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:07:47;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:10:13;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:12:39;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:15:06;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:17:32;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:19:59;23.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:22:25;23.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:25:05;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:27:31;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:29:59;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:32:26;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:34:52;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:37:22;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:40:07;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:42:35;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:45:03;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:47:29;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:49:54;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:52:24;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:54:55;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:57:24;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T09:59:53;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:02:19;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:04:45;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:07:12;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:09:38;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:12:10;24.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:14:45;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:17:14;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:19:46;24.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:22:37;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:25:12;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:27:44;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:30:11;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:32:43;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:35:17;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:37:43;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:40:10;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:42:37;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:45:05;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:47:33;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:49:59;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:52:26;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:54:53;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T10:57:23;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:03:04;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:05:05;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:07:32;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:15:13;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:18:14;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:33:55;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:36:22;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:38:50;28.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:41:17;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:43:44;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:46:11;28.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:48:37;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:51:06;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:53:32;29.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:55:58;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T11:58:24;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:00:51;28.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:03:20;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:05:59;28.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:08:25;28.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:10:53;28.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:13:19;28.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:15:45;28.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:18:18;28.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:20:44;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:23:11;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:25:37;27.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:28:04;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:30:31;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:32:58;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:35:26;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:38:02;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:40:38;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:43:06;27.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:45:39;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:48:11;27.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:50:41;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:53:07;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:55:34;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T12:58:00;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:00:27;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:02:56;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:05:22;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:07:48;27.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:10:16;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:12:43;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:15:09;27.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:17:35;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:20:03;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:22:31;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:24:58;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:27:25;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:29:51;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:32:16;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:34:42;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:37:08;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:39:34;26.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:41:59;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:44:25;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:46:51;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:49:17;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:51:43;26.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:54:08;26.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:56:34;26.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T13:59:03;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:01:29;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:03:55;26.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:06:21;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:08:48;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:11:13;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:13:40;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:16:06;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:18:32;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-06-10T14:20:57;26.94
