sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:00:22;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:00:54;20.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:01:25;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:01:57;22.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:02:29;19.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:03:00;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:03:32;19.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:04:03;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:04:35;19.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:05:07;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:05:39;23.0;22.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:06:10;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:06:42;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:07:14;24.0;21.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:07:46;21.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:08:17;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:08:49;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:09:21;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:09:52;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:10:24;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:10:55;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:11:27;23.0;23.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:11:59;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:12:30;20.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:13:02;22.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:13:34;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:14:06;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:14:38;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:15:10;19.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:15:42;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:16:13;21.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:16:45;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:17:17;21.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:17:48;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:18:21;20.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:18:53;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:19:26;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:19:57;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:20:29;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:21:01;21.0;20.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:21:33;24.0;20.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:22:05;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:22:37;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:23:09;20.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:23:40;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:24:12;21.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:24:43;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:25:15;19.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:25:46;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:26:18;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:26:50;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:27:22;19.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:27:55;19.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:28:26;19.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:28:58;20.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:29:29;19.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:30:02;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:30:33;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:31:05;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:31:37;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:32:09;21.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:32:40;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:33:12;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:33:43;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:34:15;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:34:46;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:35:18;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:35:50;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:36:21;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:36:53;19.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:37:25;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:37:57;25.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:38:29;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:39:00;23.0;21.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:39:32;19.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:40:04;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:40:38;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:41:10;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:41:42;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:42:14;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:42:45;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:43:17;21.0;21.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:43:49;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:44:20;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:44:53;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:45:26;22.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:45:57;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:46:30;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:47:01;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:47:33;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:48:06;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:48:38;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:49:11;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:49:43;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:50:15;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:50:46;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:51:19;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:51:52;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:52:25;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:52:59;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:53:32;21.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:54:04;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:54:36;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:55:09;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:55:41;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:56:13;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:56:44;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:57:16;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:57:48;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:58:20;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:58:52;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:59:23;19.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T00:59:55;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:00:27;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:01:00;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:01:32;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:02:04;21.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:02:36;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:03:07;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:03:40;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:04:12;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:04:43;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:05:15;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:05:47;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:06:29;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:07:08;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:07:48;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:08:32;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:09:13;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:09:54;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:10:33;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:11:08;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:11:49;13.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:12:30;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:13:07;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:13:41;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:14:14;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:14:47;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:15:19;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:15:51;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:16:23;22.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:16:55;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:17:27;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:18:00;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:18:33;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:19:04;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:19:36;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:20:08;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:20:41;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:21:16;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:21:50;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:22:22;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:23:00;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:23:32;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:24:04;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:24:36;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:25:08;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:25:40;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:26:15;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:26:48;19.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:27:21;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:28:00;25.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:28:36;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:29:15;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:29:50;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:30:29;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:31:12;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:31:49;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:32:29;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:33:05;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:33:41;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:34:14;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:34:48;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:35:20;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:35:55;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:36:28;19.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:37:00;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:37:34;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:38:08;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:38:42;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:39:15;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:39:48;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:40:21;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:40:54;17.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:41:27;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:42:00;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:42:33;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:43:04;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:43:37;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:44:09;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:44:41;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:45:13;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:45:44;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:46:16;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:46:47;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:47:19;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:47:51;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:48:23;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:48:54;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:49:26;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:49:58;13.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:50:29;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:51:01;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:51:33;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:52:05;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:52:37;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:53:09;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:53:41;21.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:54:12;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:54:44;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:55:16;20.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:55:47;25.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:56:19;22.0;21.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:56:51;27.0;21.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:57:22;31.0;28.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:57:54;23.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:58:26;28.0;27.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:58:57;34.0;24.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T01:59:29;37.0;35.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:00:00;30.0;26.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:00:32;34.0;30.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:01:03;31.0;25.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:01:35;23.0;20.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:02:06;25.0;23.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:02:38;26.0;26.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:03:09;30.0;26.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:03:41;27.0;23.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:04:12;28.0;26.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:04:44;22.0;20.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:05:15;32.0;26.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:05:47;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:06:19;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:06:51;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:07:22;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:07:55;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:08:27;19.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:08:58;28.0;20.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:09:30;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:10:02;24.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:10:34;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:11:06;20.0;20.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:11:38;19.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:12:10;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:12:41;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:13:13;22.0;22.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:13:44;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:14:17;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:14:50;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:15:21;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:15:53;19.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:16:25;23.0;19.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:16:56;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:17:28;20.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:18:05;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:18:37;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:19:09;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:19:40;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:20:12;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:20:44;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:21:16;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:21:47;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:22:20;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:22:52;15.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:23:23;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:23:55;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:24:32;21.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:25:03;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:25:36;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:26:08;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:26:44;16.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:27:16;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:27:48;17.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:28:20;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:28:51;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:29:23;17.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:29:54;21.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:30:26;21.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:30:58;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:31:29;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:32:01;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:32:34;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:33:05;17.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:33:37;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:34:10;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:34:41;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:35:13;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:35:45;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:36:16;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:36:48;18.0;17.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:37:20;18.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:37:51;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:38:23;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:38:55;16.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:39:27;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:39:59;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:40:30;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:41:02;15.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:41:38;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:42:10;19.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:42:41;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:43:13;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:43:45;16.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:44:17;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:44:49;14.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:45:21;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:45:52;18.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:46:24;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:46:55;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:47:27;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:47:58;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:48:30;14.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:49:01;18.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:49:33;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:50:05;17.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:50:37;15.0;15.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:51:08;19.0;18.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:51:40;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:52:11;12.0;10.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:52:43;14.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:53:15;14.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:53:46;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:54:18;17.0;14.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:54:50;13.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:55:22;16.0;16.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:55:53;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:56:24;11.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:56:56;12.0;11.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:57:28;15.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:57:59;17.0;13.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:58:31;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:59:02;12.0;12.0;
52290;PMS5003;39663;45.432;28.050;2023-06-10T02:59:39;11.0;11.0;
