sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-06-10T00:00:07;33.99;32.05;35.50;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:00:18;33.17;31.75;35.82;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:00:28;33.59;31.98;38.99;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:00:40;34.28;32.30;36.76;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:00:51;34.59;32.81;37.14;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:01:01;35.84;34.14;39.51;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:01:11;34.33;32.15;36.06;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:01:21;34.23;32.28;44.88;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:01:33;34.08;32.23;36.75;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:01:46;34.72;32.25;37.80;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:01:59;36.29;34.29;42.49;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:02:09;34.93;32.28;37.65;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:02:20;34.76;32.81;37.30;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:02:30;34.81;32.98;39.91;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:02:40;35.28;32.64;38.05;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:02:51;34.45;32.50;37.16;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:03:01;33.69;31.92;35.68;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:03:11;33.99;32.50;35.99;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:03:22;33.79;32.15;41.76;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:03:33;34.86;32.72;42.67;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:03:44;34.89;32.84;39.80;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:03:54;34.68;32.45;43.47;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:04:04;33.95;32.30;35.75;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:04:15;33.92;32.31;36.01;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:04:26;33.91;32.07;42.32;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:04:37;33.87;31.44;37.11;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:04:47;34.24;32.11;37.61;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:04:57;33.97;32.59;36.36;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:05:08;33.85;32.05;35.14;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:05:19;34.97;32.99;38.97;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:05:31;35.62;33.25;38.30;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:05:41;34.28;32.67;37.06;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:05:52;35.52;32.06;39.36;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:06:02;35.62;33.63;39.51;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:06:12;35.53;33.42;37.23;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:06:22;35.29;33.39;38.99;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:06:34;34.88;32.74;36.89;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:06:46;34.74;32.52;37.87;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:06:58;34.34;32.51;42.09;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:07:08;34.31;32.44;36.13;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:07:20;34.24;32.27;35.89;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:07:30;34.07;32.48;36.00;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:07:40;34.27;32.38;38.20;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:07:51;34.63;32.66;36.86;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:08:02;34.27;32.80;35.84;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:08:17;34.73;31.80;38.68;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:08:29;34.81;32.95;36.69;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:08:41;35.00;32.59;39.13;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:08:52;35.41;32.52;40.32;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:09:03;34.78;32.55;38.04;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:09:20;34.19;32.11;36.55;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:09:31;34.26;32.08;36.12;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:09:41;34.31;32.08;36.70;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:09:51;34.14;32.39;36.79;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:10:01;35.04;32.98;36.88;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:10:15;34.48;32.58;38.18;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:10:25;34.15;32.65;36.03;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:10:36;35.43;32.62;39.94;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:10:47;34.28;32.52;36.15;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:10:57;35.00;33.21;36.58;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:11:07;33.98;32.18;36.32;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:11:17;34.38;32.47;36.60;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:11:28;34.20;32.52;36.16;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:11:38;34.53;32.34;37.76;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:11:49;36.28;32.65;54.50;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:11:59;35.67;32.46;44.57;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:12:10;35.62;32.93;39.47;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:12:20;34.47;32.16;38.99;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:12:31;33.88;32.19;36.12;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:12:46;37.29;31.68;61.56;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:12:57;33.67;31.78;36.99;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:13:07;33.93;32.48;35.91;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:13:21;33.19;31.02;37.01;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:13:31;33.16;31.74;35.09;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:13:41;33.25;31.67;34.99;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:13:51;33.00;31.63;34.45;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:14:02;33.41;31.62;35.92;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:14:12;34.01;32.25;43.24;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:14:22;34.55;32.24;38.53;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:14:33;34.07;32.18;35.87;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:14:43;34.30;32.32;37.09;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:14:53;33.79;32.27;35.52;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:15:04;34.22;31.94;36.87;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:15:14;33.90;32.17;41.10;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:15:25;33.70;30.98;35.64;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:15:35;33.80;32.39;35.24;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:15:45;34.39;32.32;36.26;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:15:55;35.02;32.99;37.83;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:16:06;34.98;32.68;38.02;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:16:16;34.81;33.11;36.71;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:16:28;34.88;33.05;36.93;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:16:38;35.29;32.99;39.75;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:16:48;34.67;32.75;37.07;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:16:59;34.47;33.02;36.59;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:17:09;34.99;33.03;37.68;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:17:19;34.14;32.63;37.04;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:17:30;34.49;32.52;36.32;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:17:40;34.07;32.07;36.64;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:17:51;34.15;32.56;36.61;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:18:03;34.12;32.22;36.10;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:18:13;34.83;32.92;37.44;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:18:24;35.21;32.60;38.47;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:18:36;35.74;33.32;42.57;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:18:48;36.87;32.60;41.94;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:19:01;47.91;37.50;57.82;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:19:12;51.41;44.87;63.21;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:19:25;40.61;31.67;49.79;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:19:36;34.04;32.06;36.12;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:19:46;37.61;32.84;51.35;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:19:56;33.76;31.40;38.13;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:20:08;33.81;32.36;37.49;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:20:20;36.65;32.33;52.67;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:20:31;35.30;32.49;38.68;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:20:42;36.66;33.72;40.54;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:20:52;36.92;33.70;39.93;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:21:05;35.29;32.89;42.71;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:21:18;34.27;32.00;37.38;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:21:29;34.72;32.64;38.17;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:21:40;35.51;32.82;40.23;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:21:50;34.39;32.61;36.26;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:22:01;33.92;31.66;37.59;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:22:11;33.42;31.82;35.07;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:22:22;33.79;32.22;36.32;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:22:32;34.07;32.19;36.93;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:22:42;36.64;33.49;39.65;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:22:55;35.49;33.53;39.82;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:23:07;35.50;33.29;40.68;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:23:18;34.63;32.39;37.14;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:23:29;34.83;32.64;37.98;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:23:41;36.62;32.24;43.94;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:23:52;34.78;32.30;40.20;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:24:03;35.90;33.04;40.52;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:24:13;34.59;31.97;36.62;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:24:24;35.72;33.25;38.84;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:24:34;34.05;32.00;35.98;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:24:45;34.85;33.10;38.24;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:24:55;35.08;32.70;37.44;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:25:06;34.72;32.45;37.47;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:25:17;34.36;32.09;38.97;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:25:28;34.96;31.63;38.93;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:25:38;35.39;33.19;38.29;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:25:48;34.13;32.32;36.95;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:25:59;34.56;32.71;37.06;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:26:09;34.15;32.36;37.86;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:26:20;34.30;31.94;40.82;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:26:31;34.21;32.77;35.68;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:26:42;34.26;32.17;37.02;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:26:52;33.82;32.53;35.82;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:27:03;34.00;32.35;36.62;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:27:14;33.19;31.39;34.86;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:27:24;34.02;32.28;40.03;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:27:34;34.43;32.52;36.04;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:27:45;39.21;34.93;53.15;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:27:55;46.64;34.56;53.38;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:28:05;39.80;34.52;46.03;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:28:16;35.32;33.45;39.68;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:28:26;35.17;32.58;37.27;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:28:36;35.27;33.12;37.78;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:28:46;35.63;32.90;38.14;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:28:57;35.09;32.44;38.52;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:29:07;34.31;32.55;37.93;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:29:18;34.86;33.03;39.19;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:29:28;33.80;32.00;36.54;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:29:39;37.05;32.26;44.10;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:29:49;33.74;31.57;35.78;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:29:59;33.65;31.89;36.75;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:30:10;33.60;31.46;36.13;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:30:20;33.94;32.13;36.63;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:30:31;33.80;31.58;36.65;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:30:41;33.46;31.42;37.93;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:30:52;32.96;31.52;34.23;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:31:02;32.99;31.38;35.18;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:31:14;32.73;31.38;39.04;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:31:24;33.05;31.26;40.09;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:31:37;33.28;31.58;36.47;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:31:47;33.53;31.68;41.30;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:31:58;33.11;31.52;36.20;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:32:08;33.06;31.44;36.78;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:32:18;32.84;31.15;34.52;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:32:29;32.62;31.22;34.82;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:32:39;32.78;31.37;34.54;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:32:49;33.10;31.52;34.75;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:33:00;32.72;31.37;34.97;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:33:10;32.89;31.28;36.45;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:33:20;32.61;31.08;36.55;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:33:31;32.75;31.43;34.26;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:33:41;33.46;31.94;36.25;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:33:51;33.26;31.43;39.18;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:34:02;33.04;30.68;35.27;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:34:12;33.12;31.34;37.30;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:34:23;33.79;31.90;35.98;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:34:33;34.28;32.38;36.42;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:34:44;34.52;32.12;40.44;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:34:54;33.38;31.78;37.15;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:35:04;34.54;32.67;36.61;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:35:15;34.24;32.14;36.66;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:35:26;34.19;32.00;36.57;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:35:36;32.92;31.21;34.74;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:35:46;33.01;31.17;36.54;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:35:56;33.72;31.83;35.52;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:36:07;34.01;32.42;37.26;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:36:17;34.63;32.49;37.65;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:36:28;34.21;32.31;44.66;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:36:38;34.89;33.00;39.47;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:36:48;34.91;32.59;43.80;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:36:58;34.33;32.81;36.42;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:37:09;38.14;32.35;48.75;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:37:19;39.99;37.84;42.52;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:37:29;39.36;37.30;41.35;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:37:40;39.20;37.10;40.77;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:37:50;38.91;37.23;40.79;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:38:00;39.46;36.98;45.14;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:38:10;39.01;36.61;40.74;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:38:20;39.59;36.84;42.26;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:38:31;41.08;39.13;42.85;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:38:41;41.45;38.93;43.90;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:38:52;41.11;38.55;42.82;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:39:02;41.09;38.20;42.93;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:39:14;40.65;38.44;42.63;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:39:24;41.83;38.51;45.00;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:39:34;38.86;32.78;42.91;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:39:44;33.88;32.23;35.65;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:39:54;34.38;32.64;36.49;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:40:05;34.36;32.50;36.80;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:40:15;33.72;31.90;36.73;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:40:25;33.25;31.90;35.54;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:40:38;33.36;31.66;35.72;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:40:49;34.40;32.02;37.83;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:40:59;34.81;31.99;38.61;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:41:09;33.18;31.59;35.65;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:41:20;34.11;31.52;37.62;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:41:30;33.84;32.25;36.18;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:41:40;32.79;31.11;34.31;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:41:50;33.05;31.44;34.49;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:42:01;33.23;31.66;38.38;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:42:11;32.74;31.01;36.32;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:42:21;33.39;30.99;38.39;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:42:34;33.46;31.64;35.20;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:42:44;33.23;31.46;35.93;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:42:54;33.74;32.18;36.54;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:43:04;38.01;32.57;47.03;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:43:15;43.88;33.44;52.11;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:43:25;43.00;33.22;48.83;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:43:35;39.00;33.60;45.83;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:43:45;46.13;34.00;54.63;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:43:56;41.94;33.97;54.69;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:44:06;42.22;32.50;55.81;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:44:16;37.06;33.15;43.07;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:44:26;36.19;31.84;43.51;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:44:37;36.38;32.21;41.08;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:44:47;36.41;32.98;44.32;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:44:57;37.15;33.04;48.21;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:45:07;34.81;31.90;39.98;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:45:18;35.10;31.88;40.29;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:45:28;34.15;31.97;38.53;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:45:38;34.07;31.85;39.00;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:45:48;34.40;32.38;37.39;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:45:59;33.81;31.88;43.56;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:46:10;33.99;32.10;38.16;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:46:21;35.62;32.06;50.02;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:46:33;35.75;31.98;39.82;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:46:44;34.15;32.47;36.06;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:46:54;34.42;31.81;37.89;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:47:06;34.56;31.73;37.11;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:47:16;34.26;32.75;36.60;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:47:27;34.68;32.74;36.53;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:47:38;34.65;32.75;36.93;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:47:49;35.60;32.16;44.84;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:47:59;34.50;32.17;37.28;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:48:10;33.73;31.65;35.55;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:48:20;34.44;32.06;37.83;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:48:30;33.78;31.90;36.47;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:48:41;36.05;32.80;40.63;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:48:52;36.47;33.57;46.80;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:49:02;36.70;34.09;44.71;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:49:12;36.81;34.67;43.33;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:49:23;35.23;33.24;37.91;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:49:33;37.24;34.01;41.74;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:49:44;36.05;33.65;41.37;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:49:55;35.84;33.93;39.38;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:50:05;36.51;34.16;38.81;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:50:16;36.13;34.31;39.17;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:50:26;35.81;33.67;38.55;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:50:37;35.72;33.51;41.97;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:50:49;35.90;33.27;39.01;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:50:59;35.70;33.20;38.66;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:51:10;39.38;36.07;42.45;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:51:20;40.01;35.32;47.22;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:51:31;39.21;35.36;49.34;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:51:41;36.32;31.95;45.68;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:51:51;34.77;31.80;49.54;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:52:03;33.43;31.78;35.82;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:52:14;33.43;31.15;38.19;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:52:26;34.53;32.43;37.58;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:52:37;33.79;31.99;39.68;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:52:47;33.94;31.73;45.82;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:52:58;33.22;31.40;37.53;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:53:09;32.76;31.41;35.42;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:53:21;33.03;31.35;37.18;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:53:32;33.56;31.71;35.69;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:53:42;33.50;31.66;36.42;;
69608;Laerm;57251;52.248;4.812;2023-06-10T00:53:53;33.40;31.66;35.20;;
