sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-06-10T00:00:39;7.34;7.34;7.34;6.94;55.45;55.44;55.42;55.28;48.68;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T00:02:39;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.77;48.23;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T00:04:39;7.11;7.11;7.11;6.72;53.69;53.68;53.66;53.52;47.13;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T00:06:40;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.53;46.26;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T00:08:40;7.10;7.10;7.10;6.72;53.62;53.61;53.60;53.46;47.08;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T00:10:40;6.95;6.95;6.95;6.58;52.50;52.50;52.48;52.34;46.10;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T00:12:40;6.98;6.98;6.98;6.60;52.69;52.68;52.67;52.53;46.26;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T00:14:40;6.80;6.80;6.80;6.43;51.35;51.34;51.33;51.19;45.09;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T00:16:40;6.51;6.51;6.51;6.16;49.18;49.17;49.15;49.03;43.18;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T00:18:40;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.19;45.96;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T00:20:41;6.53;6.53;6.53;6.18;49.34;49.34;49.32;49.19;43.32;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T00:22:41;6.60;6.60;6.60;6.24;49.86;49.85;49.83;49.71;43.77;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T00:24:41;6.44;6.44;6.44;6.09;48.66;48.65;48.63;48.51;42.72;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T00:26:41;6.82;6.82;6.80;6.42;51.25;51.24;51.22;51.07;44.95;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T00:28:41;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.95;44.87;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T00:30:41;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.14;45.04;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T00:32:41;6.64;6.64;6.64;6.28;50.14;50.13;50.11;49.98;44.02;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T00:34:42;6.21;6.21;6.21;5.87;46.86;46.85;46.83;46.71;41.14;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T00:36:42;6.02;6.02;6.02;5.70;45.48;45.47;45.45;45.34;39.93;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T00:38:42;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.57;41.89;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T00:40:42;6.28;6.28;6.28;5.94;47.40;47.39;47.38;47.25;41.62;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T00:42:42;5.98;5.98;5.98;5.66;45.18;45.17;45.16;45.04;39.67;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T00:44:42;5.93;5.93;5.93;5.61;44.77;44.76;44.75;44.63;39.31;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T00:46:42;6.34;6.34;6.34;5.99;47.84;47.83;47.81;47.69;42.00;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T00:48:43;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.69;36.72;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T00:50:43;5.60;5.60;5.60;5.30;42.28;42.28;42.26;42.15;37.12;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T00:52:43;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.07;40.57;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T00:54:44;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.48;38.29;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T00:56:44;5.90;5.90;5.90;5.57;44.49;44.48;44.46;44.34;39.04;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T00:58:44;5.67;5.67;5.67;5.36;42.76;42.76;42.74;42.63;37.54;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T01:00:44;5.75;5.75;5.74;5.42;43.30;43.30;43.28;43.16;37.99;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T01:02:44;5.82;5.82;5.82;5.49;43.87;43.86;43.84;43.72;38.49;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T01:04:45;5.58;5.58;5.58;5.27;42.11;42.10;42.09;41.98;36.97;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T01:06:54;5.57;5.57;5.57;5.27;42.05;42.04;42.03;41.92;36.92;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T01:09:01;5.83;5.83;5.83;5.51;44.03;44.02;44.01;43.89;38.66;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T01:11:03;5.58;5.58;5.58;5.28;42.12;42.12;42.10;42.00;36.98;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T01:13:07;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.72;36.74;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T01:15:10;5.44;5.44;5.44;5.15;41.11;41.10;41.09;40.98;36.09;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T01:17:11;5.74;5.74;5.74;5.42;43.31;43.30;43.28;43.17;38.02;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T01:19:11;5.68;5.68;5.68;5.37;42.86;42.86;42.84;42.73;37.63;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T01:21:30;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.95;36.94;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T01:23:30;5.15;5.15;5.15;4.87;38.86;38.86;38.84;38.74;34.12;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T01:25:30;5.62;5.62;5.62;5.31;42.41;42.41;42.39;42.28;37.24;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T01:27:32;5.27;5.27;5.27;4.98;39.79;39.78;39.77;39.67;34.94;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T01:29:40;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.60;37.51;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T01:31:48;5.45;5.45;5.45;5.15;41.09;41.09;41.07;40.96;36.06;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T01:33:51;5.37;5.37;5.37;5.08;40.57;40.57;40.55;40.45;35.62;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T01:35:52;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.13;36.23;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T01:37:53;5.15;5.15;5.15;4.87;38.92;38.91;38.90;38.80;34.17;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T01:39:55;5.25;5.25;5.25;4.97;39.65;39.65;39.63;39.53;34.81;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T01:41:57;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.04;36.14;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T01:43:57;5.31;5.31;5.31;5.02;40.10;40.10;40.08;39.98;35.21;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T01:45:57;5.05;5.05;5.05;4.77;38.12;38.11;38.10;38.00;33.47;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T01:47:57;5.29;5.29;5.29;5.00;39.91;39.91;39.90;39.79;35.04;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T01:49:58;5.46;5.46;5.46;5.16;41.20;41.20;41.18;41.08;36.18;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T01:51:58;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.74;35.88;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T01:53:58;5.20;5.20;5.20;4.92;39.26;39.25;39.24;39.14;34.47;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T01:55:58;4.97;4.97;4.97;4.70;37.54;37.54;37.53;37.43;32.96;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T01:57:58;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.03;35.26;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T01:59:58;5.19;5.19;5.19;4.91;39.22;39.21;39.20;39.10;34.43;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T02:01:58;5.32;5.32;5.32;5.03;40.17;40.16;40.15;40.04;35.26;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T02:03:59;5.01;5.00;4.96;4.64;37.03;37.02;37.00;36.85;32.37;0.55
70689;SPS30;58266;52.166;5.290;2023-06-10T02:05:59;5.15;5.15;5.14;4.86;38.79;38.79;38.77;38.67;34.04;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T02:07:59;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.51;33.03;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T02:09:59;5.35;5.35;5.35;5.05;40.36;40.36;40.34;40.24;35.44;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T02:11:59;5.26;5.26;5.26;4.97;39.68;39.68;39.66;39.56;34.84;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T02:13:59;5.32;5.32;5.32;5.03;40.14;40.13;40.12;40.02;35.24;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T02:15:59;5.49;5.49;5.49;5.19;41.43;41.42;41.41;41.30;36.38;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T02:17:59;5.04;5.04;5.04;4.77;38.08;38.07;38.06;37.96;33.43;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T02:19:59;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.79;34.16;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T02:22:00;5.62;5.62;5.62;5.31;42.43;42.42;42.41;42.30;37.25;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T02:24:00;5.56;5.56;5.56;5.25;41.96;41.95;41.94;41.83;36.84;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T02:26:00;5.34;5.34;5.34;5.05;40.31;40.31;40.29;40.19;35.39;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T02:28:00;5.10;5.10;5.10;4.82;38.51;38.51;38.49;38.40;33.81;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T02:30:01;5.48;5.48;5.48;5.18;41.37;41.36;41.35;41.24;36.32;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T02:32:01;4.98;4.98;4.98;4.71;37.61;37.60;37.59;37.49;33.02;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T02:34:02;5.69;5.69;5.69;5.38;42.93;42.92;42.91;42.80;37.69;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T02:36:02;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.52;37.44;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T02:38:03;5.49;5.48;5.48;5.18;41.36;41.35;41.34;41.23;36.30;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T02:40:03;5.71;5.71;5.71;5.40;43.11;43.10;43.09;42.97;37.84;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T02:42:03;5.43;5.43;5.43;5.13;40.97;40.97;40.95;40.85;35.97;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T02:44:04;5.76;5.76;5.76;5.45;43.51;43.50;43.49;43.38;38.20;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T02:46:04;5.53;5.53;5.53;5.23;41.73;41.72;41.71;41.60;36.64;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T02:48:04;5.57;5.57;5.57;5.27;42.06;42.06;42.04;41.93;36.93;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T02:50:04;5.39;5.39;5.39;5.10;40.69;40.68;40.67;40.57;35.73;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T02:52:04;5.15;5.15;5.15;4.87;38.90;38.89;38.88;38.78;34.15;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T02:54:05;5.49;5.49;5.49;5.19;41.44;41.43;41.42;41.31;36.38;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T02:56:05;5.56;5.56;5.56;5.26;41.99;41.99;41.97;41.86;36.87;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T02:58:05;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.87;37.75;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T03:00:05;5.58;5.58;5.56;5.23;41.76;41.76;41.74;41.60;36.60;0.55
70689;SPS30;58266;52.166;5.290;2023-06-10T03:02:06;5.70;5.69;5.64;5.27;42.11;42.10;42.08;41.90;36.80;0.56
70689;SPS30;58266;52.166;5.290;2023-06-10T03:04:06;5.79;5.78;5.70;5.29;42.29;42.28;42.25;42.03;36.87;0.56
70689;SPS30;58266;52.166;5.290;2023-06-10T03:06:08;6.07;6.07;6.07;5.74;45.82;45.81;45.80;45.68;40.23;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T03:08:08;5.87;5.87;5.86;5.54;44.24;44.24;44.22;44.10;38.83;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T03:10:08;5.52;5.51;5.51;5.21;41.62;41.61;41.60;41.49;36.54;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T03:12:08;5.69;5.68;5.65;5.31;42.38;42.37;42.35;42.20;37.11;0.56
70689;SPS30;58266;52.166;5.290;2023-06-10T03:14:09;5.56;5.56;5.55;5.25;41.92;41.91;41.90;41.79;36.79;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T03:16:09;5.66;5.66;5.66;5.35;42.72;42.72;42.70;42.59;37.51;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T03:18:09;6.12;6.12;6.12;5.79;46.19;46.18;46.17;46.05;40.55;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T03:20:09;5.66;5.66;5.65;5.34;42.64;42.64;42.62;42.51;37.42;0.55
70689;SPS30;58266;52.166;5.290;2023-06-10T03:22:13;5.72;5.72;5.72;5.41;43.22;43.22;43.20;43.09;37.95;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T03:24:13;5.68;5.68;5.68;5.36;42.83;42.83;42.81;42.70;37.60;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T03:26:13;5.83;5.83;5.82;5.50;43.90;43.90;43.88;43.76;38.53;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T03:28:14;5.98;5.97;5.93;5.56;44.42;44.41;44.38;44.22;38.87;0.56
70689;SPS30;58266;52.166;5.290;2023-06-10T03:30:14;5.86;5.85;5.77;5.36;42.78;42.77;42.74;42.52;37.29;0.57
70689;SPS30;58266;52.166;5.290;2023-06-10T03:32:14;6.13;6.13;6.10;5.74;45.82;45.81;45.78;45.63;40.13;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T03:34:15;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.15;38.88;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T03:36:15;5.73;5.73;5.73;5.42;43.25;43.24;43.23;43.12;37.97;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T03:38:15;5.74;5.74;5.74;5.43;43.33;43.33;43.31;43.20;38.05;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T03:40:15;5.87;5.87;5.87;5.55;44.34;44.33;44.31;44.20;38.93;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T03:42:15;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.09;38.83;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T03:44:15;6.21;6.21;6.21;5.87;46.90;46.89;46.87;46.75;41.18;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T03:46:15;6.08;6.08;6.08;5.75;45.89;45.88;45.86;45.75;40.29;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T03:48:16;6.11;6.11;6.11;5.78;46.12;46.11;46.09;45.98;40.49;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T03:50:16;6.00;6.00;6.00;5.68;45.34;45.33;45.32;45.20;39.81;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T03:52:17;6.48;6.48;6.46;6.09;48.62;48.61;48.59;48.44;42.62;0.55
70689;SPS30;58266;52.166;5.290;2023-06-10T03:54:17;6.18;6.18;6.16;5.81;46.36;46.35;46.33;46.19;40.65;0.55
70689;SPS30;58266;52.166;5.290;2023-06-10T03:56:17;6.24;6.24;6.24;5.90;47.11;47.10;47.09;46.97;41.36;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T03:58:17;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.23;39.83;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T04:00:18;6.24;6.23;6.21;5.84;46.65;46.65;46.62;46.47;40.88;0.55
70689;SPS30;58266;52.166;5.290;2023-06-10T04:02:18;6.23;6.22;6.17;5.79;46.23;46.22;46.20;46.02;40.45;0.55
70689;SPS30;58266;52.166;5.290;2023-06-10T04:04:18;6.65;6.64;6.61;6.20;49.53;49.52;49.49;49.31;43.36;0.55
70689;SPS30;58266;52.166;5.290;2023-06-10T04:06:18;6.19;6.18;6.15;5.78;46.20;46.19;46.16;46.01;40.46;0.55
70689;SPS30;58266;52.166;5.290;2023-06-10T04:08:18;6.12;6.12;6.12;5.78;46.19;46.18;46.17;46.04;40.54;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T04:10:18;6.08;6.08;6.06;5.72;45.66;45.65;45.64;45.50;40.05;0.55
70689;SPS30;58266;52.166;5.290;2023-06-10T04:12:19;6.04;6.03;5.98;5.59;44.64;44.63;44.61;44.42;39.03;0.56
70689;SPS30;58266;52.166;5.290;2023-06-10T04:14:19;6.26;6.26;6.26;5.91;47.22;47.21;47.19;47.07;41.45;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T04:16:19;6.18;6.18;6.18;5.84;46.60;46.59;46.57;46.45;40.90;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T04:18:20;6.17;6.17;6.17;5.83;46.55;46.54;46.53;46.41;40.87;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T04:20:20;6.47;6.47;6.47;6.12;48.85;48.85;48.83;48.70;42.89;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T04:22:20;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.89;42.18;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T04:24:20;6.27;6.27;6.27;5.92;47.31;47.30;47.28;47.16;41.54;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T04:26:20;6.71;6.71;6.71;6.34;50.65;50.64;50.62;50.49;44.46;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T04:28:20;6.55;6.55;6.55;6.19;49.41;49.40;49.38;49.25;43.37;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T04:30:20;6.17;6.17;6.16;5.82;46.48;46.47;46.45;46.32;40.78;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T04:32:21;6.28;6.28;6.28;5.94;47.46;47.45;47.43;47.31;41.67;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T04:34:21;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.38;42.61;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T04:36:21;6.42;6.42;6.42;6.07;48.44;48.44;48.42;48.30;42.53;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T04:38:21;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.63;43.71;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T04:40:21;6.72;6.72;6.72;6.36;50.78;50.77;50.75;50.62;44.58;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T04:42:21;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.94;39.58;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T04:44:22;6.38;6.38;6.38;6.04;48.19;48.18;48.17;48.04;42.31;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T04:46:22;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.98;43.13;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T04:48:22;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.22;42.46;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T04:50:22;6.36;6.36;6.35;6.01;47.96;47.95;47.94;47.81;42.10;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T04:52:22;6.47;6.47;6.46;6.11;48.81;48.80;48.79;48.66;42.85;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T04:54:22;6.75;6.74;6.71;6.30;50.33;50.32;50.29;50.12;44.08;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T04:56:22;6.44;6.44;6.44;6.09;48.59;48.59;48.57;48.45;42.66;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T04:58:23;6.76;6.76;6.76;6.39;51.01;51.00;50.99;50.86;44.79;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T05:00:23;6.45;6.44;6.44;6.08;48.53;48.52;48.51;48.37;42.59;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T05:02:23;6.49;6.48;6.42;6.01;48.01;48.00;47.97;47.78;41.97;0.55
70689;SPS30;58266;52.166;5.290;2023-06-10T05:04:23;6.25;6.24;6.21;5.83;46.57;46.56;46.54;46.37;40.78;0.56
70689;SPS30;58266;52.166;5.290;2023-06-10T05:06:23;6.63;6.62;6.56;6.15;49.09;49.08;49.05;48.85;42.93;0.56
70689;SPS30;58266;52.166;5.290;2023-06-10T05:08:23;6.83;6.82;6.78;6.37;50.85;50.84;50.82;50.64;44.52;0.55
70689;SPS30;58266;52.166;5.290;2023-06-10T05:10:25;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.76;43.82;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T05:12:25;6.53;6.52;6.52;6.17;49.25;49.24;49.23;49.10;43.24;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T05:14:26;6.08;6.07;6.03;5.65;45.13;45.12;45.10;44.93;39.49;0.55
70689;SPS30;58266;52.166;5.290;2023-06-10T05:16:26;5.93;5.93;5.93;5.60;44.75;44.74;44.72;44.61;39.29;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T05:18:26;6.02;6.02;6.02;5.69;45.45;45.44;45.43;45.31;39.90;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T05:20:26;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.90;42.19;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T05:22:26;6.06;6.06;6.06;5.73;45.75;45.74;45.72;45.61;40.16;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T05:24:26;6.28;6.28;6.28;5.93;47.39;47.38;47.36;47.24;41.60;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T05:26:26;6.34;6.34;6.34;5.99;47.84;47.84;47.82;47.70;42.01;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T05:28:26;6.42;6.42;6.42;6.07;48.49;48.49;48.47;48.35;42.58;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T05:30:28;6.19;6.19;6.19;5.85;46.72;46.71;46.70;46.58;41.02;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T05:32:28;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.73;39.39;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T05:34:31;6.16;6.16;6.16;5.82;46.51;46.50;46.49;46.37;40.83;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T05:36:31;6.36;6.36;6.36;6.02;48.03;48.02;48.01;47.89;42.17;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T05:38:31;6.56;6.56;6.56;6.20;49.54;49.54;49.52;49.39;43.50;0.49
70689;SPS30;58266;52.166;5.290;2023-06-10T05:40:32;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.74;38.52;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T05:42:32;6.42;6.42;6.42;6.07;48.50;48.49;48.48;48.35;42.58;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T05:44:32;6.15;6.15;6.15;5.82;46.45;46.45;46.43;46.31;40.78;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T05:46:33;6.31;6.29;6.23;5.81;46.38;46.37;46.34;46.13;40.49;0.56
70689;SPS30;58266;52.166;5.290;2023-06-10T05:48:33;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.93;42.21;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T05:50:33;5.93;5.93;5.93;5.61;44.81;44.80;44.78;44.67;39.34;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T05:52:34;6.44;6.44;6.44;6.09;48.65;48.64;48.62;48.50;42.71;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T05:54:35;6.40;6.40;6.38;6.02;48.11;48.10;48.08;47.94;42.20;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T05:56:35;7.05;7.03;6.95;6.49;51.83;51.82;51.78;51.55;45.26;0.56
70689;SPS30;58266;52.166;5.290;2023-06-10T05:58:35;6.21;6.21;6.20;5.85;46.71;46.70;46.68;46.55;40.97;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T06:00:35;6.42;6.42;6.41;6.06;48.38;48.37;48.35;48.22;42.46;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T06:02:35;6.34;6.34;6.34;5.99;47.87;47.86;47.84;47.72;42.03;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T06:04:36;6.77;6.77;6.77;6.40;51.11;51.11;51.09;50.96;44.88;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T06:06:38;6.78;6.78;6.78;6.41;51.19;51.18;51.17;51.03;44.94;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T06:08:38;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.74;39.40;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T06:10:48;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.68;41.11;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T06:12:48;6.56;6.56;6.56;6.20;49.52;49.51;49.49;49.36;43.47;0.52
70689;SPS30;58266;52.166;5.290;2023-06-10T06:14:48;6.74;6.74;6.74;6.37;50.86;50.85;50.83;50.70;44.65;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T06:16:48;6.00;6.00;5.99;5.65;45.14;45.13;45.11;44.98;39.59;0.54
70689;SPS30;58266;52.166;5.290;2023-06-10T06:18:57;6.26;6.26;6.26;5.92;47.28;47.27;47.25;47.13;41.51;0.53
70689;SPS30;58266;52.166;5.290;2023-06-10T06:20:57;6.52;6.52;6.52;6.16;49.21;49.20;49.19;49.06;43.21;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T06:22:58;6.03;6.03;6.03;5.70;45.52;45.52;45.50;45.38;39.97;0.50
70689;SPS30;58266;52.166;5.290;2023-06-10T06:24:58;6.22;6.22;6.22;5.88;46.96;46.95;46.93;46.81;41.23;0.51
70689;SPS30;58266;52.166;5.290;2023-06-10T06:27:00;6.31;6.31;6.31;5.97;47.67;47.67;47.65;47.53;41.86;0.52
