sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-06-10T00:02:08;36.35;34.20;46.79;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:04:35;36.39;34.08;39.35;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:07:05;36.54;34.20;41.89;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:09:40;37.29;34.28;44.49;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:12:08;36.69;34.12;41.15;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:14:39;36.60;34.07;49.79;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:17:06;42.43;34.26;54.35;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:19:35;38.97;34.05;49.87;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:22:01;36.23;34.06;40.24;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:24:28;38.41;34.12;47.79;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:26:55;36.57;34.16;41.90;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:29:20;37.10;33.71;49.75;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:31:46;36.36;33.86;42.51;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:34:12;35.88;33.39;53.91;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:36:38;36.25;33.32;43.14;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:39:04;36.62;33.59;44.01;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:41:30;36.98;33.85;46.88;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:43:56;43.05;34.33;53.96;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:46:25;37.85;34.65;47.97;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:48:52;37.53;34.68;44.05;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:51:18;37.53;34.45;42.13;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:53:45;37.67;34.70;43.19;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:56:13;37.73;34.22;44.04;;
186;Laerm;55473;48.800;9.002;2023-06-10T00:58:39;37.56;34.59;43.99;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:01:05;38.06;34.70;45.35;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:03:31;36.48;34.18;40.76;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:12:29;38.13;34.04;56.20;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:14:38;38.04;34.76;49.50;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:17:12;42.34;34.51;58.33;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:19:38;42.02;34.99;55.73;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:22:04;37.58;34.44;46.39;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:24:31;36.99;34.21;40.51;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:27:03;36.54;34.02;40.14;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:29:43;37.62;34.69;48.21;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:32:39;38.06;34.30;46.84;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:35:08;36.71;34.78;41.29;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:37:35;36.55;34.13;40.36;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:40:03;36.26;34.00;39.60;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:42:33;40.05;33.76;56.69;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:44:59;41.59;35.57;52.75;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:47:25;43.06;34.90;62.95;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:49:51;40.03;34.36;55.30;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:52:17;37.97;34.15;45.25;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:54:43;36.99;34.59;43.64;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:57:10;36.96;34.34;44.01;;
186;Laerm;55473;48.800;9.002;2023-06-10T01:59:36;36.63;34.37;42.85;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:02:06;37.18;34.49;46.35;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:04:32;38.08;34.26;59.41;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:06:58;36.59;34.07;45.78;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:09:25;36.33;33.73;48.07;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:11:51;44.04;34.28;66.17;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:14:17;38.44;34.38;48.04;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:16:42;40.96;35.02;52.06;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:19:10;41.05;34.66;53.09;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:21:38;41.75;35.09;56.28;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:24:04;40.13;34.75;56.00;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:26:31;42.25;35.70;55.77;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:28:57;48.39;35.68;63.95;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:31:23;49.42;35.66;66.80;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:33:50;47.50;35.98;65.56;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:36:16;54.40;36.92;71.26;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:38:42;54.58;36.82;74.75;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:41:08;50.96;36.57;65.51;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:43:35;53.64;37.37;70.70;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:46:01;56.91;37.97;71.91;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:48:27;52.99;37.15;69.04;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:50:53;56.09;36.96;75.87;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:53:21;55.26;36.37;77.80;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:55:47;53.98;36.33;65.49;;
186;Laerm;55473;48.800;9.002;2023-06-10T02:58:13;53.28;35.83;67.46;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:00:39;53.34;36.57;65.80;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:03:06;55.74;37.25;70.99;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:05:32;51.79;36.47;63.11;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:07:58;51.66;36.29;61.91;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:10:24;51.43;35.80;68.00;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:12:50;50.99;35.66;62.93;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:15:16;49.43;35.44;63.29;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:17:42;48.18;35.81;60.63;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:20:08;50.55;34.90;65.83;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:22:36;49.22;35.73;62.43;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:25:05;49.41;34.74;62.73;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:27:31;51.92;35.15;64.94;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:29:58;50.29;34.65;63.60;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:32:24;48.55;34.41;62.27;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:34:50;48.89;35.26;62.93;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:37:16;48.06;34.94;62.22;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:39:42;46.18;34.48;62.98;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:42:08;44.12;34.80;61.48;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:44:34;44.44;35.39;58.87;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:47:00;47.08;35.40;60.54;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:49:26;47.14;35.94;62.58;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:51:54;48.10;35.72;65.18;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:54:21;46.39;35.10;62.43;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:56:47;41.52;35.45;57.52;;
186;Laerm;55473;48.800;9.002;2023-06-10T03:59:14;46.72;35.30;62.78;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:01:40;41.38;35.51;56.70;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:04:07;47.12;36.98;62.82;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:06:33;51.92;35.73;67.44;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:08:58;52.00;35.62;66.81;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:11:24;50.73;35.81;65.43;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:13:51;49.58;36.00;63.47;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:16:17;49.63;36.22;66.24;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:18:43;49.91;36.75;70.07;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:21:09;41.15;35.73;55.62;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:23:35;38.36;36.00;43.63;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:26:03;41.33;36.37;58.30;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:28:29;39.44;35.94;53.12;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:30:55;39.23;35.56;52.74;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:33:20;39.20;35.71;50.62;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:35:46;40.89;36.57;57.16;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:38:13;40.14;36.49;51.59;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:40:39;40.08;36.32;46.46;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:43:05;41.82;37.07;55.31;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:45:31;45.30;37.65;61.95;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:47:57;50.65;36.93;65.17;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:50:24;50.39;36.75;65.22;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:52:50;50.20;36.94;67.55;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:55:16;50.27;37.16;67.06;;
186;Laerm;55473;48.800;9.002;2023-06-10T04:57:42;50.47;36.38;66.79;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:00:08;48.59;36.82;66.93;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:02:34;49.15;37.64;63.27;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:05:00;51.39;39.75;65.18;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:07:26;48.90;37.13;64.23;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:09:52;47.94;36.97;62.00;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:12:18;49.05;38.16;64.43;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:14:43;48.97;38.34;65.75;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:17:10;50.95;37.98;65.45;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:19:36;53.10;37.29;66.69;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:22:03;53.11;36.76;68.89;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:24:29;51.94;36.64;66.90;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:26:54;50.81;37.26;64.26;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:29:20;53.29;36.97;66.81;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:31:46;52.73;36.79;66.97;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:34:12;48.73;35.79;66.60;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:36:38;47.44;35.19;67.27;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:39:04;48.49;35.90;65.90;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:41:30;41.20;35.88;64.62;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:43:56;45.59;35.99;64.96;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:46:22;46.42;35.42;59.80;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:48:48;53.45;37.07;64.67;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:51:14;47.74;36.08;62.37;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:53:40;50.49;35.63;65.95;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:56:06;52.40;36.13;68.19;;
186;Laerm;55473;48.800;9.002;2023-06-10T05:58:32;51.97;35.01;66.35;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:00:57;50.98;36.09;68.46;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:03:23;52.25;35.82;67.42;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:05:49;52.36;36.11;67.85;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:08:15;53.02;35.97;67.96;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:10:46;52.11;35.35;68.89;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:13:13;52.58;36.52;67.48;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:15:39;49.32;35.26;68.61;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:18:05;47.77;35.22;64.81;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:20:31;45.52;34.27;64.56;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:22:56;42.01;34.55;57.66;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:25:22;47.39;35.16;63.39;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:27:48;43.87;34.24;56.27;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:30:14;42.37;34.79;59.56;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:32:40;45.22;34.68;59.36;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:35:06;47.24;35.38;62.00;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:37:34;46.71;34.25;66.37;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:40:02;47.95;34.40;66.71;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:42:29;50.81;36.41;70.02;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:44:55;50.89;35.72;69.04;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:47:21;44.03;35.39;70.63;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:49:47;46.29;35.95;60.00;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:52:14;41.70;35.41;52.55;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:54:41;39.85;35.43;57.87;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:57:08;43.85;35.30;56.30;;
186;Laerm;55473;48.800;9.002;2023-06-10T06:59:34;46.37;37.52;60.20;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:02:00;45.72;34.55;59.52;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:04:26;47.74;34.38;62.28;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:06:51;50.25;35.19;69.02;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:09:17;49.78;35.22;65.13;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:11:43;42.30;34.53;59.92;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:14:09;46.75;37.10;56.07;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:16:35;41.97;35.65;57.54;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:19:01;47.64;35.81;60.42;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:21:27;42.12;34.97;58.92;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:23:54;44.95;35.49;65.95;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:26:22;45.80;36.38;60.72;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:28:48;45.42;35.20;64.57;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:31:15;47.23;36.83;62.92;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:33:40;46.54;36.98;58.88;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:36:07;46.88;35.51;57.87;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:38:33;45.77;35.30;60.53;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:40:59;49.66;35.36;65.61;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:43:25;46.04;36.86;62.90;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:45:51;46.25;35.59;60.64;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:48:17;51.52;36.23;65.43;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:50:44;50.98;36.84;66.16;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:53:10;51.91;35.84;68.22;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:55:36;51.89;36.75;69.11;;
186;Laerm;55473;48.800;9.002;2023-06-10T07:58:02;52.02;37.59;67.95;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:00:28;52.01;37.22;69.35;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:02:53;51.66;37.61;69.41;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:05:19;48.88;38.51;66.72;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:07:46;46.66;37.82;59.65;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:10:12;50.11;38.86;63.08;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:12:38;49.85;36.86;63.52;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:15:04;51.58;39.05;67.00;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:17:30;51.90;38.87;67.00;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:19:56;53.19;39.61;64.44;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:22:22;50.17;37.26;62.20;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:24:48;47.22;38.37;61.90;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:27:14;47.26;37.60;61.61;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:29:40;49.13;38.25;61.43;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:32:06;45.88;37.42;61.01;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:34:34;47.94;38.62;60.62;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:37:02;46.80;37.25;71.21;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:39:28;47.93;38.50;63.35;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:44:46;48.13;37.73;61.67;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:47:16;47.86;36.44;60.38;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:49:47;45.52;37.04;61.82;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:52:18;46.28;37.03;60.12;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:55:01;46.32;37.09;62.29;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:57:29;49.89;37.54;65.09;;
186;Laerm;55473;48.800;9.002;2023-06-10T08:59:57;46.70;37.04;59.86;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:02:24;49.42;36.49;62.28;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:04:51;48.50;38.72;63.00;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:07:18;48.37;37.88;62.44;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:09:45;48.43;37.15;68.26;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:12:13;45.35;36.13;62.27;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:14:39;47.32;36.59;59.68;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:17:06;50.30;38.14;65.42;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:19:32;47.50;37.47;60.98;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:21:58;44.12;36.83;57.46;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:24:25;43.64;36.15;57.06;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:27:07;45.78;36.65;59.85;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:29:53;46.98;38.76;59.73;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:32:19;47.86;39.71;58.07;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:34:47;50.12;38.31;64.17;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:37:20;46.61;38.80;67.73;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:40:07;45.59;38.27;62.40;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:42:36;47.98;38.91;61.13;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:45:04;52.62;39.33;70.27;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:47:30;52.15;38.90;66.93;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:49:56;50.91;38.08;62.05;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:52:24;44.68;36.69;60.34;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:54:51;45.13;36.73;60.66;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:57:19;45.57;38.24;59.82;;
186;Laerm;55473;48.800;9.002;2023-06-10T09:59:47;48.07;39.10;63.87;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:02:16;48.13;39.39;60.82;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:04:46;50.39;41.09;62.75;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:07:13;47.98;38.69;61.96;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:09:41;44.52;38.20;59.75;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:12:15;49.32;39.11;64.76;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:14:49;48.28;39.57;60.06;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:17:16;49.79;38.18;65.23;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:20:04;48.10;36.40;66.65;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:22:43;45.84;36.65;60.17;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:25:16;45.95;36.41;67.11;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:28:11;51.87;38.49;74.78;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:30:48;47.38;37.81;60.44;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:34:00;48.54;38.25;60.18;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:36:28;49.74;38.10;65.71;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:38:54;41.60;36.22;60.17;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:41:24;48.49;35.05;66.03;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:43:53;49.03;37.37;60.53;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:46:19;49.02;36.97;66.95;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:48:51;50.13;36.57;65.88;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:51:17;48.62;36.86;65.29;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:53:43;44.72;36.91;58.42;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:56:16;43.03;35.95;61.19;;
186;Laerm;55473;48.800;9.002;2023-06-10T10:59:18;46.44;36.10;59.13;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:01:45;51.34;37.07;70.23;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:04:12;50.15;36.30;68.24;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:06:38;43.52;36.02;56.66;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:09:34;46.89;36.08;62.40;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:12:00;45.94;36.14;60.88;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:14:30;48.93;36.40;63.47;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:16:59;46.99;38.77;58.50;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:19:36;50.51;38.93;65.14;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:22:07;45.64;36.58;59.36;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:24:33;45.84;37.39;59.14;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:27:22;45.14;36.55;63.15;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:32:34;47.46;37.58;60.85;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:35:03;45.45;36.33;63.59;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:37:30;44.53;38.02;57.82;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:39:56;41.20;36.81;58.14;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:42:23;43.32;36.83;50.81;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:44:53;47.09;38.20;55.92;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:47:20;45.43;35.71;57.60;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:49:56;46.70;36.94;58.98;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:52:30;39.91;35.20;50.13;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:54:59;48.07;36.32;61.49;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:57:25;44.92;36.34;60.43;;
186;Laerm;55473;48.800;9.002;2023-06-10T11:59:51;47.94;37.99;56.99;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:02:18;46.61;37.79;66.64;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:04:45;43.26;36.73;57.14;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:07:20;43.28;35.42;61.35;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:09:59;51.49;36.87;65.47;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:12:25;42.39;36.90;63.34;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:14:55;45.01;36.80;59.81;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:19:57;47.22;37.37;68.06;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:22:23;54.02;36.96;72.78;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:25:03;47.34;37.68;61.22;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:27:31;48.78;38.33;60.84;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:29:59;44.38;36.66;58.07;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:32:45;49.84;36.63;61.77;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:35:16;45.15;36.26;59.87;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:38:02;42.71;36.22;60.26;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:40:31;44.88;37.08;58.43;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:42:59;43.84;36.49;59.09;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:45:31;47.64;38.10;59.39;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:50:36;44.58;38.14;63.45;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:53:03;43.93;37.79;60.73;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:55:29;44.36;36.75;61.50;;
186;Laerm;55473;48.800;9.002;2023-06-10T12:57:55;42.29;36.62;54.64;;
186;Laerm;55473;48.800;9.002;2023-06-10T13:00:22;46.15;38.11;61.20;;
