sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:01:47;61;37;;155;151878
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:04:16;69;40;;173;150411
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:06:45;67;40;;168;150147
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:09:16;59;38;;148;148780
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:11:46;73;39;;184;150802
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:14:16;73;40;;181;148653
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:16:46;63;37;;162;152712
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:19:16;59;37;;148;149758
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:21:46;66;36;;167;150127
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:24:16;69;38;;173;150110
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:26:47;62;36;;155;149924
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:29:16;64;38;;160;149364
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:31:47;61;34;;153;149702
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:34:17;64;37;;162;151377
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:36:47;65;35;;163;148312
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:39:17;67;38;;168;148335
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:41:47;67;36;;171;152032
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:44:17;69;36;;176;151663
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:46:47;62;35;;155;149709
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:49:18;66;34;;166;150242
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:51:48;68;34;;173;150677
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:54:18;68;37;;172;150195
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:56:49;75;35;;190;150605
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T00:59:19;60;35;;152;149780
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:01:50;58;33;;148;151222
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:04:20;65;33;;164;149532
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:09:22;68;33;;172;151451
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:11:53;63;33;;159;150437
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:14:22;66;32;;165;149823
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:16:55;64;32;;158;146962
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:19:24;50;30;;128;153179
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:21:55;61;29;;156;151661
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:24:24;65;31;;164;151093
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:26:55;58;30;;147;151047
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:29:28;66;30;;165;148878
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:32:03;60;29;;153;152171
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:34:26;64;31;;162;149577
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:36:57;58;28;;147;150129
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:39:28;61;29;;155;151901
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:41:58;67;29;;170;150195
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:44:28;58;29;;147;150285
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:46:58;65;28;;161;146542
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:49:29;64;29;;166;154283
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:51:59;66;29;;166;150006
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:54:29;61;27;;150;147262
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:56:59;69;29;;175;152118
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T01:59:29;60;27;;152;150042
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:01:59;71;29;;180;151188
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:04:29;57;28;;144;149853
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:06:59;60;27;;152;149611
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:09:30;58;27;;146;149887
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:12:01;56;26;;143;151119
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:14:32;56;27;;142;150284
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:17:01;56;26;;143;150613
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:19:31;57;25;;143;149558
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:22:01;59;27;;149;150758
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:24:31;51;25;;130;150301
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:27:02;62;27;;156;149887
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:29:33;63;26;;158;150207
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:32:02;54;25;;137;149981
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:34:33;63;27;;159;150756
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:37:03;65;26;;163;149431
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:39:33;69;27;;173;150188
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:42:03;68;28;;172;150782
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:44:33;63;25;;159;149913
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:47:04;69;27;;175;150259
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:49:34;63;25;;160;150774
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:52:05;58;26;;146;150283
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:54:36;64;26;;164;151448
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:57:06;66;27;;166;150359
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T02:59:36;57;25;;145;150388
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:02:06;64;26;;162;149860
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:04:38;62;26;;158;150524
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:07:07;71;26;;179;150249
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:09:37;64;26;;160;148374
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:12:08;70;27;;179;152185
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:14:39;63;26;;159;150879
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:17:09;65;25;;163;150420
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:19:39;66;26;;167;149624
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:22:10;69;28;;172;149268
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:24:40;67;25;;172;152105
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:27:11;63;26;;158;149748
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:29:41;71;27;;179;150510
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:32:11;67;25;;169;150781
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:34:41;70;27;;177;150066
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:37:11;57;25;;143;150226
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:39:41;56;24;;141;149889
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:42:11;65;26;;162;149525
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:44:41;64;26;;162;150712
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:47:13;61;26;;154;149862
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:49:42;70;25;;177;150932
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:52:12;69;28;;172;149438
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:54:42;66;25;;167;150014
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:57:12;66;27;;168;150670
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T03:59:42;61;25;;152;147882
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:02:12;61;26;;155;152112
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:04:47;63;25;;157;149005
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:09:45;61;24;;153;150088
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:12:15;70;29;;177;150707
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:14:44;64;26;;161;149178
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:17:14;61;27;;154;150086
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:19:44;64;26;;159;147962
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:22:14;67;29;;170;152085
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:24:44;61;26;;154;150560
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:27:14;63;27;;156;148149
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:29:44;71;29;;181;152284
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:32:15;69;29;;173;149979
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:34:45;64;26;;163;150850
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:37:15;59;28;;150;150138
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:39:45;68;29;;171;149975
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:42:15;60;27;;148;146158
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:44:45;59;27;;154;154065
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:47:17;57;27;;143;149861
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:49:45;61;26;;154;149797
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:52:15;65;29;;165;150495
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:54:45;64;28;;162;150195
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:57:15;69;30;;171;147892
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T04:59:45;59;27;;149;151292
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:02:15;64;29;;162;150279
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:04:45;65;29;;163;150203
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:07:15;55;26;;136;147138
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:09:46;59;30;;152;153213
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:12:16;62;28;;155;149419
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:14:46;64;31;;157;146137
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:17:16;61;29;;158;155308
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:19:47;55;29;;133;143064
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:22:18;65;31;;171;156907
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:24:48;69;33;;176;151136
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:27:18;67;32;;170;150578
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:29:48;71;33;;178;148895
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:32:18;75;33;;192;151637
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:34:48;65;33;;162;148540
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:37:18;64;33;;162;151121
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:39:48;62;35;;157;150133
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:42:18;59;34;;149;150266
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:44:48;61;34;;151;148363
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:47:18;65;36;;166;150996
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:49:50;70;38;;175;148757
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:52:19;59;36;;151;152487
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:54:49;66;39;;166;149230
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:57:20;66;40;;166;148899
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T05:59:50;62;40;;158;152700
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:02:20;61;40;;151;147475
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:04:50;70;45;;180;152172
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:07:21;63;43;;159;150193
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:09:50;67;48;;167;149070
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:12:20;67;49;;171;150934
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:14:50;70;52;;176;150585
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:17:20;62;51;;157;150233
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:19:50;62;54;;156;149699
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:22:22;72;57;;181;150255
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:24:51;78;61;;195;149533
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:27:21;59;62;;151;151043
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:29:51;55;64;;138;149508
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:32:23;64;67;;162;150647
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:34:54;62;65;;156;149714
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:37:23;55;67;;140;150291
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:39:53;66;72;;166;150654
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:42:23;68;77;;172;150739
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:44:53;54;74;;136;150041
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:47:23;63;81;;158;150238
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:49:53;65;85;;162;149324
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:52:23;62;89;;156;150832
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:54:53;71;94;;180;150204
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:57:23;69;96;;174;149525
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T06:59:54;57;100;;143;149039
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:02:24;66;109;;169;151711
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:04:56;73;111;;182;148977
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:07:24;60;112;;152;150522
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:09:54;61;116;;153;150194
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:12:24;61;118;;155;150771
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:14:54;62;119;;154;147814
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:17:24;70;122;;176;150289
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:19:57;63;121;;160;151229
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:22:25;73;124;;184;150107
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:24:55;72;126;;182;150784
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:27:25;71;125;;178;150243
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:29:55;68;125;;171;150137
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:32:26;63;122;;161;150940
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:34:56;61;125;;153;149157
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:37:26;67;126;;170;150706
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:39:56;67;128;;166;148588
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:42:26;60;133;;154;151694
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:44:56;65;137;;165;150008
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:47:26;75;146;;186;148721
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:49:56;70;144;;179;151750
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:52:26;69;143;;173;150090
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:54:56;58;142;;145;149704
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:57:26;67;140;;167;148719
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T07:59:58;60;146;;152;151404
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:02:27;60;144;;152;150425
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:04:57;59;150;;148;149460
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:07:28;60;153;;152;150880
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:09:58;59;155;;148;149176
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:12:28;64;161;;162;151451
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:14:58;64;162;;161;150599
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:17:30;60;163;;151;149037
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:19:59;69;165;;175;151704
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:22:29;69;163;;175;150035
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:24:59;63;162;;159;150455
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:27:29;65;166;;164;150118
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:30:01;60;164;;149;148262
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:32:30;64;165;;162;150771
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:35:00;49;163;;124;150828
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:37:30;63;167;;159;150086
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:40:00;67;173;;166;147634
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:42:34;68;176;;170;149527
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:45:01;57;173;;146;153628
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:47:32;64;174;;162;151115
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:50:09;66;177;;165;149481
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:52:37;72;175;;182;150820
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:55:10;66;176;;168;151743
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T08:57:34;67;174;;169;150506
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:00:05;61;171;;153;150206
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:05:08;57;170;;143;150148
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:07:38;55;159;;141;151995
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:10:09;66;164;;163;146192
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:12:39;75;162;;190;150971
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:15:10;60;154;;154;153180
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:17:41;60;157;;152;151243
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:20:11;64;164;;161;150318
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:25:14;69;180;;175;150781
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:27:45;65;183;;166;151022
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:30:32;68;191;;171;149284
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:32:45;65;197;;163;150233
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:35:15;73;202;;186;151113
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:37:46;53;196;;134;150868
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:40:16;73;185;;182;148801
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:42:46;64;169;;161;150812
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:45:16;77;154;;193;148687
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:47:46;54;146;;139;151740
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:50:17;71;144;;180;150832
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:52:48;53;139;;134;150546
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:55:17;66;141;;166;149913
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T09:57:53;74;142;;185;149920
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:00:18;66;142;;166;150162
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:02:49;66;149;;167;151299
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:05:20;70;154;;176;150537
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:07:50;64;157;;161;150849
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:10:20;64;148;;162;150288
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:12:51;58;142;;146;150479
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:15:21;65;140;;162;148780
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:17:52;68;143;;173;151726
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:20:26;73;141;;185;151172
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:22:56;68;143;;171;150686
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:25:24;60;150;;151;150333
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:28:02;60;161;;149;148234
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:30:24;61;173;;156;152208
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:33:00;57;182;;143;150319
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:35:25;65;188;;165;150345
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:37:55;71;189;;178;149780
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:40:25;65;178;;165;151114
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:42:56;69;170;;172;149083
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:45:29;69;164;;174;151002
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:47:57;65;152;;163;150191
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:50:28;58;144;;149;151928
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:52:59;65;138;;162;148238
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T10:55:28;59;135;;150;152517
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:00:32;59;137;;150;151115
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:02:59;57;134;;145;150818
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:05:35;69;138;;173;149059
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:08:00;61;138;;155;151834
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:10:30;67;139;;169;149980
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:13:12;68;144;;172;150684
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:15:31;70;143;;176;150231
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:20:41;68;147;;173;151656
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:23:02;71;141;;177;149395
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:25:39;63;138;;157;148989
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:28:03;72;139;;185;152434
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:30:34;66;139;;168;150550
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:33:04;61;137;;154;150383
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:35:36;61;134;;152;149205
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:38:05;61;136;;154;151128
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:40:38;71;138;;179;150973
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:43:07;64;136;;159;147980
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:45:37;59;138;;152;152932
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:48:08;74;143;;186;150687
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:50:37;62;141;;155;149182
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:53:08;64;140;;161;150540
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:55:41;59;135;;151;151061
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T11:58:18;68;132;;170;149997
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:00:48;70;125;;174;148558
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:03:09;63;121;;161;153321
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:05:39;67;118;;169;150388
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:08:10;57;116;;143;149984
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:10:42;60;121;;152;149945
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:13:10;71;125;;180;150823
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:15:41;53;124;;135;150031
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:18:21;65;127;;162;149156
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:20:43;58;130;;148;150876
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:23:12;63;137;;160;151025
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:25:49;61;135;;151;147615
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:28:13;68;139;;173;152357
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:30:43;73;137;;185;151348
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:33:19;62;136;;158;150490
69441;Radiation_Si22G;56634;49.064;9.290;2023-06-10T12:35:53;63;136;;157;149485
